City/Town,"Robert O. Judson
Republican","George L. Kaylor
Democratic","Shelton Overbaugh, Sr.
Labor .Non-Partisan","Total Votes Cast"
Totals,"8,834","6,200",10,"15,044"
Bethlehem,235,98,0,333
Bridgewater,191,95,0,286
Morris,243,116,0,359
"New Milford","1,701","1,058",0,"2,759"
Plymouth,"1,057","1,484",2,"2,543"
Roxbury,307,144,0,451
Thomaston,"1,190",989,2,"2,181"
Warren,160,51,0,211
Washington,843,311,1,"1,155"
Watertown,"2,076","1,694",5,"3,775"
Woodbury,831,160,0,991
Totals,"8,834","6,200",10,"15,044"

