City/Town,"Kevin Lembo
Democratic","Michael J. Jarjura
Democratic","Total Votes Cast"
Totals,"117,185","50,218","167,403"
Andover,152,46,198
Ansonia,536,246,782
Ashford,268,64,332
Avon,711,269,980
Barkhamsted,144,46,190
"Beacon Falls",172,86,258
Berlin,"1,011",354,"1,365"
Bethany,246,79,325
Bethel,462,203,665
Bethlehem,138,71,209
Bloomfield,"1,907",774,"2,681"
Bolton,280,97,377
Bozrah,81,36,117
Branford,"1,375",440,"1,815"
Bridgeport,"2,907","2,402","5,309"
Bridgewater,88,33,121
Bristol,"1,273",705,"1,978"
Brookfield,366,107,473
Brooklyn,268,57,325
Burlington,316,128,444
Canaan,40,18,58
Canterbury,168,42,210
Canton,406,125,531
Chaplin,114,23,137
Cheshire,907,428,"1,335"
Chester,248,68,316
Clinton,521,180,701
Colchester,616,243,859
Colebrook,59,14,73
Columbia,326,65,391
Cornwall,90,32,122
Coventry,507,128,635
Cromwell,590,242,832
Danbury,"1,412",737,"2,149"
Darien,354,108,462
"Deep River",280,63,343
Derby,353,188,541
Durham,301,99,400
"E. Granby",201,67,268
"E. Haddam",418,131,549
"Polling Place 1-Nathan Hale Ray High School",418,131,549
"E. Hampton",563,206,769
"E. Hartford","1,752",727,"2,479"
"E. Haven",633,231,864
"E. Lyme",784,208,992
"E. Windsor",380,132,512
Eastford,75,18,93
Easton,188,61,249
Ellington,340,130,470
Enfield,"1,367",640,"2,007"
Essex,447,108,555
Fairfield,"1,615",655,"2,270"
Farmington,"1,035",422,"1,457"
Franklin,71,19,90
Glastonbury,"1,375",559,"1,934"
Goshen,119,58,177
Granby,425,136,561
Greenwich,"1,285",615,"1,900"
Griswold,385,169,554
Groton,898,319,"1,217"
Guilford,"1,162",275,"1,437"
Haddam,405,127,532
Hamden,"3,074","1,182","4,256"
Hampton,137,29,166
Hartford,"3,622","2,456","6,078"
"Polling Place 1",194,117,311
"Polling Place 2",95,45,140
"Polling Place 3",370,122,492
"Polling Place 4",128,55,183
"Polling Place 5",239,132,371
"Polling Place 6",207,138,345
"Polling Place 7",284,241,525
"Polling Place 8",74,116,190
"Polling Place 9",152,195,347
"Polling Place 10",132,153,285
"Polling Place 11",204,110,314
"Polling Place 12",194,136,330
"Polling Place 13",149,135,284
"Polling Place 14",239,112,351
"Polling Place 15",63,51,114
"Polling Place 16",94,99,193
"Polling Place 17",95,87,182
"Polling Place 18",106,75,181
"Polling Place 19",109,30,139
"Polling Place 20",77,56,133
"Polling Place 21",163,54,217
"Polling Place 22",117,101,218
"Polling Place 23",137,96,233
Hartland,63,22,85
Harwinton,187,84,271
Hebron,330,113,443
Kent,187,34,221
Killingly,413,139,552
Killingworth,254,88,342
Lebanon,315,82,397
Ledyard,385,131,516
Lisbon,153,67,220
Litchfield,309,126,435
Lyme,120,43,163
Madison,670,213,883
Manchester,"2,397",873,"3,270"
Mansfield,"1,105",206,"1,311"
Marlborough,284,120,404
Meriden,"1,454",611,"2,065"
Middlebury,195,131,326
Middlefield,261,83,344
Middletown,"1,910",660,"2,570"
Milford,"1,359",541,"1,900"
Monroe,402,148,550
Montville,445,142,587
Morris,83,50,133
Naugatuck,575,497,"1,072"
"New Britain","1,970","1,028","2,998"
"New Canaan",465,123,588
"New Fairfield",199,91,290
"New Hartford",267,80,347
"New Haven","4,976","2,690","7,666"
"New London",669,220,889
"New Milford",641,252,893
Newington,"1,357",563,"1,920"
Newtown,663,272,935
Norfolk,81,32,113
"N. Branford",348,129,477
"N. Canaan",76,20,96
"N. Haven",751,337,"1,088"
"N. Stonington",189,43,232
Norwalk,"1,949",837,"2,786"
Norwich,"1,134",348,"1,482"
"Old Lyme",327,104,431
"Old Saybrook",481,160,641
Orange,445,159,604
Oxford,230,90,320
Plainfield,252,387,639
Plainville,585,264,849
Plymouth,234,82,316
Pomfret,225,52,277
Portland,479,177,656
Preston,117,48,165
Prospect,149,180,329
Putnam,361,99,460
Redding,317,138,455
Ridgefield,649,280,929
"Rocky Hill",862,393,"1,255"
Roxbury,100,36,136
Salem,192,38,230
Salisbury,300,63,363
Scotland,81,17,98
Seymour,308,152,460
Sharon,151,35,186
Shelton,773,397,"1,170"
Sherman,115,42,157
Simsbury,972,538,"1,510"
Somers,276,97,373
"S. Windsor","1,209",418,"1,627"
Southbury,613,260,873
Southington,"1,345",681,"2,026"
Sprague,159,34,193
Stafford,569,180,749
Stamford,"5,216","1,510","6,726"
Sterling,64,15,79
Stonington,785,254,"1,039"
Stratford,"1,084",539,"1,623"
Suffield,313,165,478
Thomaston,173,103,276
Thompson,344,134,478
Tolland,624,146,770
Torrington,747,371,"1,118"
Trumbull,913,430,"1,343"
Union,36,14,50
Vernon,932,314,"1,246"
Voluntown,71,29,100
Wallingford,"1,252",453,"1,705"
Warren,50,16,66
Washington,135,76,211
Waterbury,"2,008","2,250","4,258"
Waterford,676,243,919
Watertown,410,313,723
"W. Hartford","4,567","1,423","5,990"
"W. Haven","2,524","1,303","3,827"
Westbrook,227,84,311
Weston,338,102,440
Westport,"1,111",384,"1,495"
Wethersfield,"1,598",617,"2,215"
Willington,229,59,288
Wilton,529,187,716
Winchester,244,103,347
Windham,947,249,"1,196"
Windsor,"1,832",771,"2,603"
"Windsor Locks",562,282,844
Wolcott,309,325,634
Woodbridge,455,141,596
Woodbury,349,132,481
Woodstock,315,85,400
Totals,"117,185","50,218","167,403"

