City/Town,"Total Number of Active Voters","Number Checked as Having Voted","Number of Absentee Ballots Received from Town Clerk","Number of Absentee Ballots Rejected","Number of Absentee Ballots Voted"
Totals,"1,941,467","1,162,391","64,932","1,076","63,856"
Andover,"2,216","1,495",54,1,53
Ansonia,"9,365","5,307",264,0,264
Ashford,"2,811","1,820",68,0,68
Avon,"11,336","8,420",713,10,703
Barkhamsted,"2,508","1,754",62,1,61
"Beacon Falls","3,443","2,151",80,2,78
Berlin,"12,463","8,308",385,2,383
Bethany,"3,726","2,665",142,3,139
Bethel,"10,786","6,847",317,4,313
Bethlehem,"2,676","1,854",112,4,108
Bloomfield,"13,666","8,218",628,6,622
Bolton,"3,485","2,464",107,2,105
Bozrah,"1,653","1,087",51,4,47
Branford,"18,283","11,309",685,16,669
Bridgeport,"58,280","22,946",906,22,884
Bridgewater,"1,445",972,81,1,80
Bristol,"31,926","18,598",829,6,823
Brookfield,"9,483","9,469",313,3,310
Brooklyn,"4,577","2,647",102,1,101
Burlington,"6,019","3,919",190,0,190
Canaan,744,500,45,0,45
Canterbury,"3,350","2,017",75,0,75
Canton,"6,596","4,584",270,5,265
Chaplin,"1,393",874,21,0,21
Cheshire,"17,496","12,075",719,22,697
Chester,"2,534","1,658",126,4,122
Clinton,"9,272","5,509",214,1,213
Colchester,"9,216","5,864",238,7,231
Colebrook,"1,070",710,36,0,36
Columbia,"3,517","2,577",118,1,117
Cornwall,"1,047",813,96,1,95
Coventry,"7,629","4,881",166,0,166
Cromwell,"8,835","5,628",367,3,364
Danbury,"30,559","17,504","1,050",13,"1,037"
Darien,"12,164","8,005",679,4,675
"Deep River","3,067","2,090",121,2,119
Derby,"6,380","3,625",184,0,184
Durham,"4,763","3,295",182,0,182
"E. Granby","3,234","2,214",109,0,109
"E. Haddam","5,449","3,765",4,0,4
"1-Town Office Building","5,449","3,765",4,0,4
"E. Hampton","7,595","5,330",232,5,227
"E. Hartford","24,821","12,637",454,12,442
"E. Haven","15,017","8,470",391,3,388
"E. Lyme","11,160","7,659",542,5,537
"E. Windsor","6,450","3,693",120,2,118
Eastford,"1,096",764,33,2,31
Easton,"5,112","3,250",219,0,219
Ellington,"8,578","5,388",187,2,185
Enfield,"25,313","14,629",513,11,502
Essex,"4,561","3,415",260,5,255
Fairfield,"34,299","22,658","1,472",22,"1,450"
Farmington,"16,086","10,947",786,18,768
Franklin,"1,240",869,27,1,26
Glastonbury,"21,557","15,247",936,12,924
Goshen,"2,008","1,436",88,1,87
Granby,"6,865","5,120",260,3,257
Greenwich,"32,844","21,865","1,888",41,"1,847"
Griswold,"6,359","3,454",81,2,79
Groton,"18,439","10,652",688,17,671
Guilford,"15,190","10,022",667,14,653
Haddam,"5,404","3,654",149,2,147
Hamden,"32,666","20,407","1,290",46,"1,244"
Hampton,"1,230",881,38,0,38
Hartford,"44,207","16,904",37,0,37
Hartland,"1,461",927,35,0,35
Harwinton,"3,830","2,525",91,0,91
Hebron,"5,999","3,958",161,1,160
Kent,"1,968","1,404",150,0,150
Killingly,"8,814","4,594",182,0,182
Killingworth,"4,413","3,003",123,2,121
Lebanon,"4,555","3,086",105,0,105
Ledyard,"8,528","5,341",271,1,270
Lisbon,"2,502","1,568",43,2,41
Litchfield,"6,035","3,829",329,9,320
Lyme,"1,733","1,301",103,1,102
Madison,"13,052","8,212",651,3,648
Manchester,"30,334","18,228","1,025",5,"1,020"
Mansfield,"10,448","6,274",365,7,358
Marlborough,"4,065","2,901",100,1,99
Meriden,"30,594","16,391",743,8,735
Middlebury,"4,676","3,315",169,2,167
Middlefield,"3,040","2,098",114,6,108
Middletown,"22,940","14,383",941,9,932
Milford,"31,167","19,614",809,0,809
Monroe,"12,429","7,467",336,2,334
Montville,"9,242","5,932",250,2,248
Morris,"1,624","1,087",81,2,79
Naugatuck,"16,468","8,743",321,6,315
"New Britain","30,574","14,657",715,21,694
"New Canaan","11,798","8,107",723,8,715
"New Fairfield","8,798","5,190",252,3,249
"New Hartford","4,515","3,154",183,3,180
"New Haven","55,913","26,615","1,679",38,"1,641"
"New London","9,950","5,384",278,4,274
"New Milford","16,576","9,342",427,1,426
Newington,"18,129","12,006",663,14,649
Newtown,"15,881","10,762",603,4,599
Norfolk,"1,110",814,77,0,77
"N. Branford","8,555","5,546",228,3,225
"N. Canaan","1,866","1,111",109,0,109
"N. Haven","15,502","10,318",518,4,514
"N. Stonington","3,472","2,196",101,3,98
Norwalk,"45,645","23,953","1,239",27,"1,212"
Norwich,"18,643","9,125",441,1,440
"Old Lyme","5,951","3,860",325,3,322
"Old Saybrook","7,282","4,926",395,3,392
Orange,"9,854","6,617",362,5,357
Oxford,"7,699","4,652",189,3,186
Plainfield,"8,773","4,317",153,0,153
Plainville,"9,875","6,245",201,6,195
Plymouth,"7,467","3,869",150,6,144
Pomfret,"2,650","1,724",94,0,94
Portland,"6,195","4,215",240,0,240
Preston,"3,505","1,945",77,0,77
Prospect,"5,768","3,738",130,0,130
Putnam,"4,912","2,557",138,10,128
Redding,"6,395","4,154",317,1,316
Ridgefield,"15,516","10,050",748,6,742
"Rocky Hill","11,121","7,430",454,7,447
Roxbury,"1,656","1,192",109,0,109
Salem,"2,562","1,769",74,0,74
Salisbury,"2,779","1,945",275,1,274
Scotland,"1,054",964,27,0,27
Seymour,"9,313","5,421",197,3,194
Sharon,"1,816","1,318",138,4,134
Shelton,"24,489","13,854",772,2,770
Sherman,"2,500","1,684",144,0,144
Simsbury,"16,134","11,402",824,33,791
Somers,"5,908","3,748",160,0,160
"S. Windsor","15,566","10,725",591,2,589
Southbury,"13,720","8,896",558,16,542
Southington,"26,874","17,023",909,43,866
Sprague,"1,667","1,109",52,1,51
Stafford,"7,609","4,750",255,3,252
Stamford,"54,540","30,259","2,391",44,"2,347"
Sterling,"1,863",981,31,1,30
Stonington,"12,297","8,190",633,16,617
Stratford,"28,904","16,389",794,19,775
Suffield,"7,818","5,441",288,3,285
Thomaston,"4,958","2,957",115,3,112
Thompson,"5,229","3,015",103,2,101
Tolland,"9,408","6,377",254,1,253
Torrington,"18,526","11,904",921,21,900
Trumbull,"23,598","14,651",850,20,830
Union,572,451,28,1,27
Vernon,"15,561","10,094",559,18,541
Voluntown,"1,517",909,24,1,23
Wallingford,"25,861","16,364",946,20,926
Warren,955,666,33,3,30
Washington,"2,200","1,716",177,7,170
Waterbury,"51,951","22,703","1,180",44,"1,136"
Waterford,"12,452","8,212",491,5,486
Watertown,"13,776","8,319",272,10,262
"W. Hartford","38,044","26,401","1,667",20,"1,647"
"W. Haven","29,555","15,833",793,11,782
Westbrook,"4,214","2,849",196,5,191
Weston,"6,071","4,321",451,3,448
Westport,"16,836","12,237","1,310",14,"1,296"
Wethersfield,"17,189","11,048",547,4,543
Willington,"3,396","2,322",82,3,79
Wilton,"11,213","7,701",669,9,660
Winchester,"6,833","3,678",158,1,157
Windham,"12,968","5,925",312,8,304
Windsor,"18,168","11,010",444,2,442
"Windsor Locks","7,322","4,467",142,0,142
Wolcott,"10,403","6,107",261,2,259
Woodbridge,"6,156","4,361",358,13,345
Woodbury,"6,400","4,247",237,2,235
Woodstock,"4,700","3,207",156,2,154
Totals,"1,941,467","1,162,391","64,932","1,076","63,856"

