City/Town,"Robert N. Giaimo
Democratic","John G. Pucciano
Republican","Joelle R. Fishman
Communist","Total Votes Cast"
Totals,"96,830","66,663","3,068","166,561"
Branford,"4,686","3,401",154,"8,241"
Clinton,963,904,31,"1,898"
"E. Haven","4,917","2,800",71,"7,788"
Guilford,"2,460","2,882",146,"5,488"
Hamden,"11,261","7,854",328,"19,443"
Killingworth,794,695,24,"1,513"
Madison,"2,067","2,796",68,"4,931"
Milford,"8,714","6,733",153,"15,600"
"New Haven","20,339","8,737","1,313","30,389"
"N. Branford","2,147","1,755",46,"3,948"
"N. Haven","4,720","4,271",138,"9,129"
Orange,"2,765","3,098",46,"5,909"
Stratford,"10,770","7,971",119,"18,860"
Wallingford,"6,905","4,939",139,"11,983"
"W. Haven","11,550","6,200",238,"17,988"
Woodbridge,"1,772","1,627",54,"3,453"
Totals,"96,830","66,663","3,068","166,561"

