City/Town,"Joseph P. Gresko
Democratic","Total Votes Cast"
Totals,"7,010","7,010"
Stratford,"7,010","7,010"
"11-11-Lordship Elementary School 121 21","1,522","1,522"
"20-13-Stratford High School 121 23",40,40
"20-13-Stratford High School 121-21",682,682
"30-11-Johnson House 121-21",170,170
"30-13-Johnson House 121 23","1,635","1,635"
"40-11-Franklin School 121-21",656,656
"40-13-Franklin School 121 23",724,724
"50-11-Nichols School 121 21","1,208","1,208"
"60-11-Wooster Middle School 121-21",373,373
Totals,"7,010","7,010"

