City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)","Names on Official Checklist (Active)","Overseas Voters","Number Checked as Having Voted","Number of Absentee Ballots Voted"
Totals,"138,257",0,"456,720",10,"145,225","6,838"
Andover,207,0,590,0,217,10
Ansonia,652,0,"1,604",0,682,30
Ashford,217,0,589,0,228,11
Avon,"1,367",0,"3,938",0,"1,446",78
Barkhamsted,305,0,888,0,326,21
"Beacon Falls",335,0,"1,064",0,342,7
Berlin,"1,297",0,"3,564",0,"1,357",60
Bethany,403,0,"1,141",0,411,8
Bethel,"1,077",0,"3,304",0,"1,129",49
Bethlehem,341,0,895,0,354,13
Bloomfield,467,0,"1,385",0,505,38
Bolton,334,0,956,0,355,21
Bozrah,134,0,368,0,137,3
Branford,"1,198",0,"3,639",0,"1,244",45
Bridgeport,758,0,"4,120",0,819,60
Bridgewater,192,0,405,0,195,2
Bristol,"2,164",0,"6,861",2,"2,270",106
Brookfield,"1,229",0,"3,802",0,"1,293",63
Brooklyn,322,0,"1,297",0,332,10
Burlington,667,0,"1,804",0,694,27
Canaan,81,0,154,0,88,6
Canterbury,350,0,"1,068",0,351,0
Canton,708,0,"2,254",1,753,44
Chaplin,163,0,479,0,169,6
Cheshire,"1,649",0,"4,771",0,"1,738",89
Chester,192,0,542,0,196,4
Clinton,829,0,"2,650",0,854,25
Colchester,750,0,"2,600",0,776,26
Colebrook,114,0,298,0,114,0
Columbia,336,0,956,0,346,10
Cornwall,88,0,194,0,92,3
Coventry,633,0,"1,960",0,652,19
Cromwell,798,0,"2,249",0,838,40
Danbury,"2,722",0,"7,510",0,"2,890",167
Darien,"1,516",0,"5,692",0,"1,742",226
"Deep River",221,0,708,0,231,10
Derby,339,0,"1,075",0,350,11
Durham,510,0,"1,534",0,540,29
"E. Granby",343,0,"1,001",0,347,4
"E. Haddam",566,0,"1,666",0,584,18
"E. Hampton",689,0,"2,065",0,708,19
"E. Hartford",871,0,"2,870",0,890,19
"E. Haven","1,823",0,"9,144",1,"1,907",84
"E. Lyme",907,0,"2,971",0,939,32
"E. Windsor",462,0,"1,736",0,473,11
Eastford,131,0,438,0,135,4
Easton,505,0,"1,762",0,526,21
Ellington,820,0,"2,728",0,844,23
Enfield,"1,480",0,"5,212",0,"1,529",49
Essex,529,0,"1,410",0,573,44
Fairfield,"2,900",0,"10,502",0,"3,057",147
Farmington,"1,609",0,"4,867",0,"1,686",74
Franklin,127,0,359,0,127,0
Glastonbury,"1,813",0,"6,118",0,"1,921",106
Goshen,326,0,812,0,336,10
Granby,889,0,"2,417",0,934,45
Greenwich,"2,859",0,"12,656",0,"3,166",299
Griswold,495,0,"1,666",0,498,3
Groton,"1,139",0,"3,814",0,"1,169",27
Guilford,"1,156",0,"3,470",0,"1,200",44
Haddam,580,0,"1,544",0,599,19
Hamden,"1,360",0,"3,920",0,"1,440",77
Hampton,0,0,332,0,4,4
Hartford,332,0,"2,155",0,369,34
Hartland,224,0,633,0,232,8
Harwinton,504,0,"1,362",0,514,10
Hebron,598,0,"1,843",0,620,22
Kent,148,0,428,0,165,17
Killingly,500,0,"2,110",0,518,18
Killingworth,467,0,"1,382",0,484,17
Lebanon,448,0,"1,292",0,466,17
Ledyard,760,0,"2,424",0,781,21
Lisbon,228,0,640,0,232,4
Litchfield,703,0,"1,874",0,747,43
Lyme,200,0,507,0,208,8
Madison,"1,364",0,"3,947",0,"1,424",59
Manchester,"1,673",0,"5,044",0,"1,758",85
Mansfield,333,0,"1,803",0,346,13
Marlborough,390,0,"1,189",0,404,14
Meriden,"1,364",0,"4,373",0,"1,426",61
Middlebury,816,0,"2,359",0,857,41
Middlefield,259,0,750,0,260,0
Middletown,"1,270",0,"4,119",0,"1,371",99
Milford,"2,579",0,"8,252",1,"2,727",147
Monroe,987,0,"3,648",0,"1,036",49
Montville,652,0,"2,154",0,668,16
