City/Town,"Shawn Wooden
Democratic","Dita Bhargava
Democratic","Total Votes Cast"
Totals,"116,167","88,298","204,465"
Andover,121,121,242
"1-Andover Town Hall",121,121,242
Ansonia,471,334,805
"1-Ward 1 Ansonia Armory",64,62,126
"2-1-Ward 2 Ansonia Armory",71,33,104
"3-1-Ward 3 Holy Rosary Church",68,41,109
"4-Ward 4 Ansonia Middle School",41,31,72
"5-Ward 5 Ansonia Middle School",58,40,98
"6-Ward 6 Prendergast School",61,52,113
"7-Ward 7 Mead School",108,75,183
Ashford,208,173,381
"1-Knowlton Memorial Hall",208,173,381
Avon,768,621,"1,389"
"1-Avon High School - Gymnasium",282,260,542
"2-Firehouse Company #1",278,162,440
"3-Roaring Brook School",208,199,407
Barkhamsted,105,89,194
"1-Barkhamsted Elementary School",105,89,194
"Beacon Falls",195,134,329
"1-Laurel Ledge School",195,134,329
Berlin,759,539,"1,298"
"1-Willard School",83,53,136
"2-American Legion",201,137,338
"3-Hubbard School",158,107,265
"4-Senior Center",114,90,204
"5-Griswold School",203,152,355
Bethany,251,209,460
"1-Town Hall",251,209,460
Bethel,475,533,"1,008"
"1-Bethel Municipal Center 1",61,87,148
"2-Stony Hill Fire House -2",87,103,190
"3-Frank A. Berry School - 3",188,174,362
"4-Bethel Municipal Center 4",124,145,269
"5-Frank A. Berry School - 5",15,24,39
Bethlehem,153,135,288
"1-Bethlehem Town Office Building",153,135,288
Bloomfield,"2,182",770,"2,952"
"1-Leisure Services Gym",298,194,492
"2-Bloomfield High School",500,167,667
"3-Carmen Arace Middle School",411,74,485
"4-Metacomet Elementary School",430,153,583
"5-Laurel Elementary School",543,182,725
Bolton,181,172,353
"1-Town Hall",181,172,353
Bozrah,90,59,149
"1-Bozrah Centre Congregational Church",90,59,149
Branford,"1,262",995,"2,257"
"1-Branford High School",194,155,349
"2-St. Therese Church Hall",166,127,293
"3-Orchard House",206,151,357
"4-Branford Fire Headquarters",198,179,377
"5-Indian Neck School",219,193,412
"6-Mary T. Murphy School",149,102,251
"7-Mary R. Tisko School",130,88,218
Bridgeport,"3,870","3,767","7,637"
"124-1-Beardsley School",36,37,73
"124-2-John F. Kennedy Campus",251,248,499
"124-3-Dunbar School",251,174,425
"124-4-Harding High School",155,153,308
"126-1-Beardsley School",26,47,73
"126-2-Hallen School",184,174,358
"126-3-Park City Magnet School",199,189,388
"126-4-Read Middle School",53,78,131
"126-5-Thomas Hooker School",258,324,582
"126-6-Wilbur Cross School",261,298,559
"127-1-Blackham School",392,372,764
"127-2-Read Middle School",8,17,25
"127-3-John Winthrop School",278,254,532
"128-1-Geraldine Johnson School",168,142,310
"128-2-Luis Munoz Marin School",182,154,336
"129-1-Black Rock School",362,292,654
"129-2-Madison School",166,179,345
"129-3-Madison School",51,46,97
"129-4-The Aquaculture Center",128,155,283
"130-1-Bassick High School",94,104,198
"130-2-Bassick High School",42,54,96
"130-3-City Hall",81,79,160
"130-4-Cesar Batalla School",141,108,249
"130-5-Barnum School",103,89,192
Bridgewater,96,70,166
"1-Bridgewater Senior Center",96,70,166
Bristol,"1,761","1,147","2,908"
"77-1-Edgewood School",207,146,353
"77-2-Northeast School",284,146,430
"77-3-Mountain View School",235,130,365
"77-4-Bristol Eastern High School",107,77,184
"78-1-Chippens Hill Middle School",183,128,311
"78-2-West Bristol School",125,90,215
"79-1-Southside School",197,137,334
"79-2-Bristol Elks Club",199,123,322
"79-3-Greene-Hills School",224,170,394
Brookfield,375,346,721
"1-Huckleberry Hill School",141,132,273
"2-Center School",234,214,448
Brooklyn,161,125,286
"1-Brooklyn Middle School",161,125,286
Burlington,298,234,532
"1-Town Hall",298,234,532
Canaan,71,50,121
"1-Canaan Town Hall",71,50,121
Canterbury,128,95,223
"1-Canterbury Town Hall",128,95,223
Canton,440,391,831
"1-Canton Community Center",440,391,831
Chaplin,88,48,136
"1-Chaplin Volunteer Fire Department",88,48,136
Cheshire,985,955,"1,940"
"1-Cheshire High School - Dist. 1",259,230,489
"2-Chapman School - Dist. 2",119,107,226
"3-Artsplace - 3",119,129,248
"4-Norton School - Dist. 4",206,219,425
"5-Doolittle School - Dist. 5",96,96,192
"6-Highland School - Dist. 6",118,106,224
"7-Dodd Middle School - Dist. 7",68,68,136
Chester,255,131,386
"1-Chester Town Office Building",255,131,386
Clinton,501,311,812
"2-Andrews Memorial Town Hall",501,311,812
Colchester,518,402,920
"1-Colchester Town Hall",209,173,382
"2-Assembly Of God Hall",131,97,228
"3-Bacon Academy",146,104,250
"4-Assembly Of God Hall",32,28,60
Colebrook,48,40,88
"1-Colebrook Town Hall",48,40,88
Columbia,225,172,397
"1-Yeomans Hall",225,172,397
Cornwall,171,119,290
"1-Town Hall",171,119,290
Coventry,408,354,762
"1-Central Fire Station",194,199,393
"2-North Coventry Fire Station",214,155,369
Cromwell,595,515,"1,110"
"1-1-Cromwell High School",595,515,"1,110"
Danbury,"1,395","1,238","2,633"
"1-9-Danbury High School Gym",229,206,435
"2-8-Pembroke School Gym",171,170,341
"3-7-Stadley Rough School",219,198,417
"4-9-Shelter Rock School Gym",169,128,297
"5-2-War Memorial Gym",159,164,323
"6-2-Park Avenue School Gym",244,190,434
"7-2-Westside Middle School Academy",204,182,386
Darien,366,320,686
"1-District 1 - 35 Leroy Avenue Municipal Building",54,28,82
"2-District 2 - Darien Town Hall",51,59,110
"3-District 3 - Noroton Heights Fire Department",73,53,126
"4-District 4 - Hindley School Gymnasium Entrance",60,64,124
"5-District 5 - Darien Town Hall",61,56,117
"6-District 6 - 35 Leroy Avenue Municipal Building",67,60,127
"Deep River",208,161,369
"1-Community Room Deep River Library",208,161,369
Derby,398,275,673
"4-Irving Elementary School",107,67,174
"5-Irving School-105",64,41,105
"14-Bradley Elementary School",227,167,394
Durham,274,206,480
"2-Korn School 1",189,149,338
"3-Korn School 2",12,9,21
"4-Korn School 3",73,48,121
"E. Granby",185,116,301
"1-East Granby Community Center-1",185,116,301
"E. Haddam",333,292,625
"1-Town Office Building",333,292,625
"E. Hampton",360,337,697
"1-East Hampton Middle School",360,337,697
"E. Hartford","1,659",970,"2,629"
"1-Anna Norris School",244,106,350
"2-Langford School",171,112,283
"3-Mayberry School",198,90,288
"4-Silver Lane School",279,125,404
"5-Hockanum School",225,151,376
"6-Goodwin School",271,168,439
"7-Saint Christopher Church Hall",271,218,489
"E. Haven",592,468,"1,060"
"1-3-East Farm Village 1-S",15,5,20
"1-Tuttle School 1",101,90,191
"2-Momauguin School 2",155,134,289
"3-Deer Run School 3",89,80,169
"4-Overbrook School 4",121,76,197
"5-3-Woodview 5-S",12,4,16
"5-Hays School 5",99,79,178
"E. Lyme",640,555,"1,195"
"1-East Lyme High School",193,190,383
"2-East Lyme Community Center",257,211,468
"3-East Lyme Community Center",190,154,344
"E. Windsor",271,184,455
"1-Town Hall Annex",123,77,200
"2-Town Hall",148,107,255
Eastford,78,33,111
"1-Eastford Town Hall-Lower Level",78,33,111
Easton,205,229,434
"1-Samuel Staples School",205,229,434
Ellington,375,277,652
"1-Ellington High School",280,206,486
"2-Crystal Lake School",95,71,166
Enfield,905,692,"1,597"
"158-J F K Middle School",50,36,86
"159-J F K Middle School",219,134,353
"258-Enfield Street School",176,127,303
"358-Enfield Municipal Annex - Fermi",73,59,132
"359-Enfield Municipal Annex - Fermi",163,134,297
"458-Henry Barnard School",198,186,384
"459-Henry Barnard School",26,16,42
Essex,412,284,696
"1-Essex Town Hall 01",412,284,696
Fairfield,"1,927","1,539","3,466"
"1-34-Dwight School",150,120,270
"2-34-St Pius School",191,142,333
"3-32-Fairfield Woods Middle School",198,172,370
"4-33-Stratfield School",284,297,581
"5-33-Fairfield Warde High School",200,168,368
"6-33-McKinley School",130,109,239
"7-Dolan School at Fairfield University",128,89,217
"8-32-Fairfield Ludlowe High School",210,144,354
"9-32-Sherman School",251,162,413
"10-32-Mill Hill School",185,136,321
Farmington,993,739,"1,732"
"1-1-Irving Robbins School - 1 Precinct 1",256,212,468
"1-2-Irving Robbins School - 1 Precinct 2",14,16,30
"1-3-Irving Robbins School - 1 Precinct 3",4,0,4
"1-4-Irving Robbins School - 1 Precinct 4",70,62,132
"1-5-West Woods School - 1 Precinct 5",97,93,190
"2-6-Community Center - 2 Precinct 6",276,189,465
"2-7-Municipal Buildngs - FHS Library Town Hall",276,167,443
Franklin,51,48,99
"1-Franklin Town Hall",51,48,99
Glastonbury,"1,340","1,112","2,452"
"1-District 1 - Smith Middle School",334,257,591
"2-Hebron Avenue School",13,9,22
"3-Hebron Avenue School",70,47,117
"4-District 4 - Gideon Welles School",134,138,272
"5-District 5 - Nayaug Elementary School",176,161,337
"7-District 7 - Academy Building",365,266,631
"9-District 9 - Hopewell School",248,234,482
Goshen,107,106,213
"1-Camp Cochipianee",64,58,122
"2-Camp Cochipianee",43,48,91
Granby,399,335,734
"3-Granby Memorial High School Community Gym",399,335,734
Greenwich,"1,169","1,434","2,603"
"1-Julian Curtiss School",120,116,236
"2-Greenwich Town Hall",72,88,160
"3-Western Middle School",39,46,85
"4-New Lebanon School",91,94,185
"5-Riverside School",101,119,220
"6-Old Greenwich School",150,176,326
"7-Greenwich High School",82,100,182
"8-Central Middle School",104,218,322
"9-Bendheim Western Greenwich Civic Center",110,96,206
"10-Glenville School",89,93,182
"11-North Street School",99,125,224
"12-North Mianus School",112,163,275
Griswold,319,215,534
"1-Griswold Town Hall",138,71,209
"2-Pachaug Town Hall",181,144,325
Groton,938,747,"1,685"
"1-Groton Public Library",129,78,207
"2-West Side Middle School",99,96,195
"3-City Of Groton Municipal Building",117,95,212
"4-Mary Morrisson Elementary School",113,89,202
"5-School Administration Bldg",111,99,210
"6-S B Butler School",217,168,385
"7-Robert E Fitch Sr High School",152,122,274
Guilford,"1,177",884,"2,061"
"1-Calvin Leete School",256,209,465
"2-Abraham Baldwin School",222,164,386
"3-Guilford Fire Headquarters",233,165,398
"4-Melissa Jones School",198,141,339
"5-A.W. Cox School",268,205,473
Haddam,329,300,629
"1-Haddam Firehouse Complex",164,165,329
"2-Central Office",141,109,250
"3-Haddam Neck Firehouse",24,26,50
Hamden,"3,774","2,418","6,192"
"1-Miller Library",194,118,312
"2-Hamden Collaborative Learning Center (HCLC)",290,183,473
"3-Keefe Community Center",353,149,502
"4-Spring Glen School",577,422,999
"5-1-Board of Education Building",27,8,35
"5-Board Of Education Building",536,340,876
"6-Ridge Hill School",303,233,536
"7-Dunbar Hill School",411,252,663
"8-1-Bear Path School",25,24,49
"8-Bear Path School",407,305,712
"9-West Woods School",310,216,526
"10-1-Hamden Middle School",86,35,121
"10-Hamden Middle School",255,133,388
Hampton,105,77,182
"1-Hampton Town Offices",105,77,182
Hartford,"3,917","1,758","5,675"
"1-Liberty Christian Center-Formerly Horace Bushnell",10,1,11
"2-Liberty Christian Center-Formerly Horace Bushnell",245,63,308
"3-Grace Lutheran Church",262,97,359
"4-Hartford Seminary",232,149,381
"5-United Methodist Church",245,159,404
"6-North End Senior Center",186,29,215
"7-Rawson School - Gym",405,57,462
"9-Y W C A",73,36,109
"10-House Of Restoration Church - Gym",88,35,123
"11-United Way Of The Capital Area",92,46,138
"12-Burns School - Gym",181,63,244
"13-Parkville Community School",198,53,251
"14-Environmental Sciences Magnet-Mary Hooker School",294,127,421
"15-Batchelder School - Gym",185,126,311
"16-Kennelly School - Gym",136,158,294
"17-South End Senior Wellness Center",124,80,204
"18-Metzner Center",136,87,223
"19-Bulkeley High School",94,49,143
"20-The Learning Corridor - Gym",89,45,134
"21-Dutch Point Community Room",140,68,208
"22-Hartford Public Library",116,85,201
"23-Mary Shepard Place Community Room",56,41,97
"24-Parker Memorial Community Center",330,104,434
Hartland,49,50,99
"1-Hartland Town Hall",49,50,99
Harwinton,148,148,296
"8-Assembly Hall",148,148,296
Hebron,335,237,572
"1-Hebron Elementary School",335,237,572
Kent,193,177,370
"1-Town Hall",193,177,370
Killingly,314,235,549
"1-1-Bd Of Ed Central Office - Cafeteria",58,37,95
"2-1-Killingly High School",72,62,134
"3-Bd Of Ed Central Office - Cafeteria",68,54,122
"4-1-Killingly High School",55,32,87
"5-Bd Of Ed Central Office - Cafeteria",61,50,111
Killingworth,267,157,424
"1-Killingworth Elementary School",267,157,424
Lebanon,195,173,368
"1-Fire Safety Complex 1",143,122,265
"2-Fire Safety Complex 2",52,51,103
Ledyard,378,299,677
"1-Ledyard Center School",198,173,371
"2-Juliet Long School",110,73,183
"3-Juliet Long School",70,53,123
Lisbon,118,105,223
"1-Lisbon Town Hall",42,38,80
"2-Lisbon Senior Center",76,67,143
Litchfield,294,358,652
"1-Litchfield Fire House",209,283,492
"2-Northfield Fire House 2",25,23,48
"3-Bantam Borough Hall",54,44,98
"4-Northfield Fire House",6,8,14
Lyme,182,85,267
"1-Lyme Town Hall",182,85,267
Madison,687,529,"1,216"
"1-District 1 (South)",389,274,663
"2-District 2 (North)",298,255,553
Manchester,"1,958","1,475","3,433"
"1-Robertson School",145,104,249
"2-Manchester High School Gym",284,232,516
"3-Buckley School",266,198,464
"4-Manchester High Cafeteria",286,197,483
"5-Highland Park School",337,240,577
"6-Martin School",198,186,384
"7-Keeney School",247,159,406
"8-Cheney Tech High School",195,159,354
Mansfield,911,556,"1,467"
"1-Mansfield Town Hall Council Chambers",223,145,368
"2-Mansfield Fire Dept. #107@ Eagleville",211,95,306
"3-Mansfield Library/ Buchanan Auditorium",295,176,471
"4-Annie E. Vinton School GYM",182,140,322
Marlborough,232,194,426
"1-Elmer Thienes Mary Hall Elementrary School",232,194,426
Meriden,"1,539","1,047","2,586"
"1-Immanuel Lutheran Church",117,95,212
"2-Community Towers",49,46,95
"3-John Barry School",131,84,215
"4-St. Rose Community Center",58,35,93
"5-Sherman Avenue Firehouse",48,39,87
"6-Washington Middle School",115,59,174
"7-Chamberlain Highway Firehouse",75,54,129
"8-Upper Room Christian Center",192,96,288
"9-Maloney High School",100,81,181
"10-St. John Lutheran Church",124,89,213
"11-Israel Putnam School",235,164,399
"12-Hanover School",170,107,277
"13-Lincoln Middle School",125,98,223
Middlebury,236,160,396
"1-Shepardson Community Center 01",154,118,272
"2-Shepardson Community Center 002",82,42,124
Middlefield,209,151,360
"100-Middlefield Community Center",209,151,360
Middletown,"1,944","1,702","3,646"
"1-Macdonough School - 1",126,101,227
"2-Spencer School - 2",37,22,59
"3-Keigwin Middle School - 3",85,78,163
"4-Moody School - 4",115,114,229
"5-Moody School - 5",211,200,411
"6-Keigwin Middle School - 6",151,118,269
"7-Snow School - 7",119,94,213
"8-Snow School - 8",52,50,102
"9-Wesley School - 9",237,216,453
"10-South Firehouse - 10",136,130,266
"11-Woodrow Wilson Middle School - 11",241,203,444
"12-Woodrow Wilson Middle School - 12",240,230,470
"13-Spencer School - 13",113,81,194
"14-Fayerweather Beckham Hall - 14",81,65,146
Milford,"1,506","1,210","2,716"
"117-Joseph A Foran High School",298,257,555
"118-1-John F Kennedy School",105,92,197
"118-2-Meadowside School",167,150,317
"118-3-West Shore Recreation Center",198,150,348
"118-4-Margaret S Egan Center",118,93,211
"118-5-Harborside Middle School",75,61,136
"119-1-Orange Avenue School",165,120,285
"119-2-John F Kennedy School",92,70,162
"119-3-Harborside Middle School",288,217,505
Monroe,383,389,772
"1-Fawn Hollow School",137,130,267
"2-Stepney Elementary School",61,71,132
"3-Monroe Elementary School",82,73,155
"4-Masuk High School",103,115,218
Montville,456,272,728
"1-Town Hall-Gym-1",88,35,123
"2-Mohegan Elementary School",85,50,135
"3-Montville Community Center-Gym-3",70,52,122
"4-Montville Community Center-Gym-4",149,88,237
"5-Mohegan Elementary School",33,28,61
"6-Town Hall-Gym-6",31,19,50
Morris,75,75,150
"1-Morris Community Hall",75,75,150
Naugatuck,669,525,"1,194"
"1-1-Cross Street School - A",22,12,34
"1-2-Andrew Avenue School",129,87,216
"1-3-Andrew Avenue School A",59,41,100
"2-1-Central Avenue School",102,82,184
"2-2-Cross Street School - B",24,18,42
"2-3-Maple Hill School",87,83,170
"3-1-Oak Terrace",95,52,147
"3-2-City Hill Middle School",120,126,246
"3-3-Western School - B",31,24,55
"New Britain","2,045","1,330","3,375"
"1-Vance Village School",188,147,335
"2-VFW Post 511",144,88,232
"3-Roosevelt Middle School",126,71,197
"4-Gaffney School",43,33,76
"5-1-School Apartments",31,14,45
"5-2-Graham Apartments",32,19,51
"5-New Britain Senior Center",52,40,92
"6-Angelico's Restaurant",48,34,82
"7-Generale Ameglio Society",83,63,146
"8-International Church",110,62,172
"9-Chamberlain School",130,62,192
"10-St. Francis Of Assisi Church Hall",93,71,164
"11-Holmes Elementary School",165,115,280
"12-Pulaski Middle School",295,182,477
"13-St. John Paul II School",96,60,156
"14-Diloreto School",192,130,322
"15-Slade Middle School",217,139,356
"New Canaan",442,374,816
"1-New Canaan High School Gym",239,182,421
"2-Saxe Middle School N.",136,121,257
"3-Saxe Middle School S.",67,71,138
"New Fairfield",261,218,479
"1-Meeting House Hill School",221,198,419
"2-Company A Firehouse",40,20,60
"New Hartford",232,176,408
"1-New Hartford Town Hall",112,90,202
"2-South End Firehouse",120,86,206
"New Haven","5,815","3,172","8,987"
"1-2-Main Library",37,21,58
"2-2-Troup Academy",143,94,237
"3-1-Career High School",61,50,111
"3-2-Career High School02",12,20,32
"4-1-Truman School",84,53,137
"4-2-Truman School 02",36,8,44
"5-Firehouse Howard 01",85,63,148
"6-2-New Horizons School 02",99,46,145
"6-3-New Horizons School 03",59,17,76
"7-2-Hall Of Records 02",217,150,367
"8-1-Conte-West Schools 8-01",24,5,29
"8-2-Conte-West Hills School 02",186,128,314
"9-2-Wilbur Cross High School - Ward 9",192,148,340
"10-Wilbur Cross High School - Federal",361,246,607
"11-1-Bella Vista 11-01",192,76,268
"11-2-Bishop Woods School",41,20,61
"11-3-Eastview Terrace",44,33,77
12-1-Ross/woodward,27,7,34
12-2-Ross/woodward,117,52,169
"13-Benjamin Jepson Magnet School",166,115,281
"14-1-Atwater Senior Center 01",120,64,184
"15-1-Community Room",56,25,81
"16-John S. Martinez School",82,32,114
"17-Firehouse Woodward",206,160,366
"18-Nathan Hale School",216,200,416
"19-1-Celentano Museum Academy",104,31,135
"19-2-Celentano Museum Academy",139,69,208
"20-2-Lincoln-Bassett School",303,100,403
"21-1-King-Robinson School",123,44,167
"22-1-Wexler Grant School",74,33,107
"22-2-Wexler Grant School",99,49,148
"23-Barnard School",176,69,245
"24-Firehouse Ellsworth",192,117,309
"25-Edgewood School",546,288,834
"26-Mauro Sheridan School",394,205,599
"27-1-Mitchell Library",182,91,273
"28-Hillhouse High School",261,102,363
"29-Beecher School",208,81,289
"30-1-Clarence Rogers School 01",54,31,85
"30-2-Old W. Hills",97,29,126
"New London",746,531,"1,277"
"1-New London High School",218,191,409
"2-Harbor School",272,181,453
"3-Nathan Hale School",256,159,415
"New Milford",657,569,"1,226"
"1-Northville School",122,108,230
"2-Catherine E Lillis Building",141,103,244
"3-Odd Fellows Lodge",65,63,128
"4-Gaylordsville Fire House",48,43,91
"5-Schaghticoke School",94,69,163
"6-Hill & Plain School",97,97,194
"7-Sarah Noble Intermediate School",90,86,176
Newington,"1,419","1,148","2,567"
"1-Town Hall---District---1",224,173,397
"2-Ruth L. Chaffee School---District---2",310,276,586
"3-Anna Reynolds School ---District---3",127,92,219
"4-Elizabeth Green School---District---4",158,148,306
"5-John Wallace Middle School---District---5",138,117,255
"6-John Paterson School---District---6",191,120,311
"7-Martin Kellogg Middle School---District---7",173,157,330
"8-John Wallace Middle School-- District--8",98,65,163
Newtown,801,870,"1,671"
"1-5-Middle School Gym A",8,20,28
"1-Middle School Gym A",287,277,564
"2-Reed Intermediate School",240,314,554
"3-1-Head O Meadow School Cafetorium",168,154,322
"3-2-Reed Intermediate School",81,91,172
"3-5-Head O Meadow School Cafetorium",17,14,31
Norfolk,108,71,179
"1-Town Hall",108,71,179
"N. Branford",359,249,608
"1-Jerome Harrison Elementary School",217,147,364
"2-Stanley T. Williams School",142,102,244
"N. Canaan",83,84,167
"1-Town Hall - McCarthy Room",83,84,167
"N. Haven",752,582,"1,334"
"1-Recreation Center",124,96,220
"2-Montowese Elementary School",122,96,218
"3-11-Ridge Road Elementary School",123,86,209
"3-Ridge Road Elementary School",147,109,256
"4-Green Acres Elementary School",92,79,171
"5-Clintonville Elementary School",144,116,260
"N. Stonington",150,151,301
"1-New Town Hall",150,151,301
Norwalk,"2,291","1,746","4,037"
"137-1-Marvin School",268,225,493
"137-2-St. Mary's Community Hall",107,100,207
"137-3-Tracey School",214,174,388
"140-1-Kendall School",181,114,295
"140-2-Columbus School",325,177,502
"140-3-Nathaniel Ely School",78,53,131
"141-1-Roton Middle School",225,162,387
"142-1-Fox Run School",196,195,391
"142-2-Ponus Ridge Middle School",206,159,365
"142-3-All-Saints Catholic School",218,150,368
"143-1-Nathan Hale Middle School",114,111,225
"143-2-Wolfpit School",159,126,285
Norwich,829,803,"1,632"
"1-John M. Moriarty School",90,116,206
"2-Rose City Senior Center",198,179,377
"3-Samuel Huntington Elementary School",79,74,153
"4-John B Stanton Elementary School",250,246,496
"5-St Mark Lutheran Church",139,141,280
"6-AHEPA 110 II Apartments",73,47,120
"Old Lyme",375,231,606
"1-Cross Lane Firehouse",375,231,606
"Old Saybrook",434,351,785
"1-Old Saybrook Middle School Gymnasium",197,135,332
"2-Old Saybrook High School Gymnasium",237,216,453
Orange,478,304,782
"1-Mary L Tracy School",279,178,457
"2-High Plains Community Center",101,63,164
"3-High Plains Community Center",98,63,161
Oxford,247,175,422
"1-Quaker Farms School",247,175,422
Plainfield,438,314,752
"1-1 Town Hall",113,82,195
"1-1-1a Town Hall",87,71,158
"2-2 Central Village Fire Station",61,44,105
"3-3 Moosup Fire Station",147,92,239
"4-4 Atwood Hose Station",30,25,55
Plainville,575,419,994
"1-Linden Street School",171,116,287
"2-Our Lady Of Mercy Parish Hall",166,124,290
"3-Toffolon School",92,76,168
"4-Grace Lutheran Church",146,103,249
Plymouth,165,163,328
"1-Town Hall Temporary",165,163,328
Pomfret,132,133,265
"1-Pomfret Community School",132,133,265
Portland,308,332,640
"1-Portland Middle School",308,332,640
Preston,137,94,231
"1-Town Hall",137,94,231
Prospect,247,197,444
"1-Prospect Firehouse",106,72,178
"2-Community Center",141,125,266
Putnam,197,131,328
"1-Murphy Park Building",147,90,237
"2-Town Garage",50,41,91
Redding,321,325,646
"1-Redding Community Center",321,325,646
Ridgefield,597,768,"1,365"
"1-East Ridge Middle School - 1",216,267,483
"2-Scotts Ridge Middle School - 2",183,246,429
"3-Yanity Gym - 3",179,227,406
"4-Scotts Ridge Middle School - 4",19,28,47
"Rocky Hill",985,677,"1,662"
"1-West Hill School",410,300,710
"2-Rocky Hill Community Center",321,209,530
"3-Griswold Middle School",254,168,422
Roxbury,134,90,224
"1-Roxbury Town Hall",134,90,224
Salem,115,122,237
"1-Salem Town Office Building",115,122,237
Salisbury,320,194,514
"1-Town Hall",320,194,514
Scotland,44,33,77
"1-Firehouse/community Center",44,33,77
Seymour,323,273,596
"1-District 1 Community Center",146,123,269
"2-District 2 Seymour Middle School",72,57,129
"3-District 3 Chatfield-Lopresti School",105,93,198
Sharon,153,124,277
"1-Sharon Town Hall",153,124,277
Shelton,720,750,"1,470"
"1-Elizabeth Shelton School",156,181,337
"2-1-Shelton Intermediate School",32,39,71
"2-Shelton Intermediate School",184,207,391
"3-Long Hill School",185,178,363
"4-Mohegan School",163,145,308
Sherman,129,81,210
"1-Emerg Services Facility - Firehouse- Upper Level",129,81,210
Simsbury,"1,432",949,"2,381"
"1-Henry James Memorial School",431,297,728
"2-Latimer Lane School",402,278,680
"3-Tootin Hill School",365,232,597
"4-Tariffville School",234,142,376
Somers,168,156,324
"1-Town Hall",168,156,324
"S. Windsor",956,702,"1,658"
"1-Pleasant Valley School-Gym",62,39,101
"2-Eli Terry School-Gym",142,132,274
"3-South Windsor High School-Auxiliary Gym",297,217,514
"4-Philip R. Smith School-Gym",138,125,263
"5-Timothy Edwards School - Stairwell B",317,189,506
Southbury,699,619,"1,318"
"1-Center Fire House #1",326,277,603
"2-Southbury Public Library #2",281,263,544
"3-Southbury Community Building #3",92,79,171
Southington,"1,291","1,049","2,340"
"1-South End School",158,133,291
"2-Kennedy School",130,97,227
"3-Derynoski School",137,147,284
"4-Hatton School",105,69,174
"5-Flanders School",128,102,230
"6-De Paolo School",166,107,273
"7-Kelley School",114,83,197
"8-Thalberg School",86,83,169
9-Tabernacle,69,50,119
"10-Plantsville School",76,65,141
"11-Strong School",122,113,235
Sprague,77,79,156
"1-Baltic Fire House",77,79,156
Stafford,314,238,552
"1-Benjamin A. Muzio Stafford Town House",94,63,157
"2-Stafford Community Center",120,105,225
"3-West Stafford Fire Dept.",100,70,170
Stamford,"3,907","2,630","6,537"
"1-Our Lady Star Of The Sea",340,275,615
"2-Domus - The Old Rogers School",129,77,206
"3-Murphy School",131,108,239
"4-Julia A Stark School",121,74,195
"5-Stamford High School -Rear",154,131,285
"6-1-Saint Bridget Church Hall",191,131,322
"7-2-First Presbyterian Church",270,144,414
"8-Stillmeadow School",26,18,44
"9-Salvation Army Community Center",154,71,225
"10-Westover School",304,138,442
"11-Cloonan Middle School -Side",93,67,160
"12-Stillmeadow School",77,53,130
"13-Rippowam Middle School",193,149,342
"14-Dolan Middle School",204,188,392
"15-Springdale School -Rear",226,160,386
"16-1-Turn Of River School",156,97,253
"17-Roxbury School",225,142,367
"18-2-Turn Of River School",142,123,265
"19-Davenport Ridge School",188,127,315
"20-1-Northeast School",109,77,186
"21-Scofield Middle School",345,202,547
"22-2-Long Ridge Church",129,78,207
Sterling,62,50,112
"1-Sterling Municipal Building",62,50,112
Stonington,932,746,"1,678"
"1-Stonington Fire House",235,175,410
"2-Pawcatuck Fire House",318,303,621
"3-Stonington Fire Houe",74,53,127
"4-BF Hoxie Engine Company",218,147,365
"5-Board Of Education Administration Building",87,68,155
Stratford,"1,471","1,355","2,826"
"10-Lordship Elementary School 1st",179,164,343
"20-13-Stratford Town Hall 23",2,4,6
"20-Stratford Town Hall 2nd",143,113,256
"30-13-Johnson House 121 23",243,183,426
"30-Johnson House 3rd",16,12,28
"40-13-Franklin School 121 23",67,49,116
"40-Franklin School 4th",32,51,83
"50-Nichols School 5th",107,105,212
"60-Wooster Middle School 6th",121,120,241
"70-Wilcoxson School 7th",136,118,254
"80-Chapel School 8th",152,162,314
"90-Bunnell High School 9th",162,154,316
"100-Second Hill Lane School 10th",111,120,231
Suffield,345,255,600
"1-Suffield Middle School",345,255,600
Thomaston,156,144,300
"1-Crescent Gallery Former Teen Center",156,144,300
Thompson,240,130,370
"1-Thompson Hill Fire Station",56,40,96
"2-Community Room Town Hall",141,57,198
"3-Quinebaug Volunteer Fire Department",21,16,37
"4-East Thompson Fire Station",22,17,39
Tolland,444,374,818
"1-The Gym At Tolland Recreation Center 1",169,134,303
"2-Tolland Senior Center",239,217,456
"3-The Gym At Tolland Recreation Center 3",36,23,59
Torrington,696,539,"1,235"
"1-Torrington Middle School",213,123,336
"2-Coe Park 1",64,69,133
"3-Coe Park 2",10,9,19
"4-Torringford School 1",17,13,30
"5-Torringford School 2",78,73,151
"6-City Hall 1",31,11,42
"7-City Hall 2",21,11,32
8-Armory,262,230,492
Trumbull,922,861,"1,783"
"1-23-Hillcrest School",211,222,433
"2-22-St. Joseph High School 122",49,44,93
"2-23-St. Joseph High School 123",144,125,269
"3-23-Madison School 123",213,236,449
"4-34-Middlebrook School 134",305,234,539
Union,36,14,50
"1-Union Town Hall",36,14,50
Vernon,843,624,"1,467"
"1-North E. School",234,147,381
"2-Rockville High School",222,201,423
"3-Skinner Road School",212,125,337
"4-Vernon Center Middle School",175,151,326
Voluntown,75,55,130
"1-Town Hall",75,55,130
