City/Town,"Herron Gaston
Democratic","Dennis Bradley
Democratic","Total Votes Cast"
Totals,"1,775","1,628","3,403"
Bridgeport,"1,599","1,555","3,154"
"124-2-John F Kennedy Campus",220,273,493
"124-3-Dunbar School",109,155,264
"124-4-Harding High School",131,130,261
"126-1-Beardsley School",81,37,118
"126-2-Hallen School",140,61,201
"126-4-Read Middle School",23,9,32
"126-5-Thomas Hooker School",182,105,287
"127-2-Read Middle School",63,62,125
"128-1-Geraldine Johnson School",114,90,204
"128-2-Luis Munoz Marin School",178,191,369
"129-3-Central High School",35,22,57
"130-1-Bassick High School",48,85,133
"130-3-City Hall",50,94,144
"130-4-Cesar Batalla School",55,98,153
"130-5-Barnum School",170,143,313
Stratford,176,73,249
"20-13-Stratford High School 121 23",3,1,4
"30-13-Johnson House 121 23",138,57,195
"40-13-Franklin School 121 23",35,15,50
Totals,"1,775","1,628","3,403"

