City/Town,"Joseph P. Gresko
Democratic","Greg W. Burnes
Republican","Total Votes Cast"
Totals,"4,106","2,195","6,301"
Stratford,"4,106","2,195","6,301"
"11-11-Lordship Elementary School 121 21","1,140",918,"2,058"
"20-11-Stratford High School 121-21",383,227,610
"20-13-Stratford High School 121 23",25,9,34
"30-11-Johnson House 121 21",102,51,153
"30-13-Johnson House 121 23",847,182,"1,029"
"40-11-Franklin School 121 21",345,161,506
"40-13-Franklin School 121 23",342,151,493
"50-11-Nichols School 121 21",696,343,"1,039"
"60-11-Wooster Middle School 121 21",226,153,379
Totals,"4,106","2,195","6,301"

