City/Town,"Joan V. Hartley
Democratic","James K. Russell
Independent","Total Votes Cast"
Totals,"20,312","4,407","24,719"
Middlebury,810,301,"1,111"
"2-Shepardson Community Center 002",810,301,"1,111"
Naugatuck,"2,569","1,125","3,694"
"3-1-Oak Terrace",936,336,"1,272"
"3-2-City Hill Middle School","1,350",633,"1,983"
"3-3-Western School - B",283,156,439
Waterbury,"16,933","2,981","19,914"
"71-1-Kennedy High School","1,239",296,"1,535"
"71-2-Gilmartin School",507,154,661
"71-3-Tinker School","1,697",423,"2,120"
"72-1-Mount Olive A M E Zion Church",616,49,665
"72-2-Reed School","1,066",71,"1,137"
"72-4-Regan School","1,271",294,"1,565"
"72-5-Edward D Bergin Apartments",907,147,"1,054"
"73-1-Carrington School","2,007",395,"2,402"
"73-2-Blessed Sacrament School","1,443",331,"1,774"
"73-3-Kingsbury School","1,583",188,"1,771"
"73-4-Sprague School",669,125,794
"74-4-Wendell Cross School 15/3",431,95,526
"74-5-Wendell Cross School 15/5",57,13,70
"75-1-Willow Plaza Community Center",816,75,891
"75-2-Washington Park House",471,72,543
"75-3-Maloney School","1,079",98,"1,177"
"75-4-Washington School","1,074",155,"1,229"
Totals,"20,312","4,407","24,719"

