City/Town,"Tony Guglielmo
Republican","Tony Guglielmo
Working Families","Patricia Lockey
Write In","Total Votes Cast"
Totals,"24,241","3,463",13,"27,717"
Ashford,"1,073",253,0,"1,326"
Chaplin,437,50,0,487
Coventry,"2,359",302,0,"2,661"
Eastford,494,40,0,534
Ellington,680,95,0,775
Hampton,489,23,0,512
Pomfret,"1,005",103,0,"1,108"
Stafford,"3,184",452,0,"3,636"
Tolland,"4,360",630,0,"4,990"
Union,306,38,0,344
Vernon,"6,564","1,145",0,"7,709"
Willington,"1,380",171,0,"1,551"
Woodstock,"1,910",161,0,"2,071"
Totals,"24,241","3,463",13,"27,717"

