"Polling Place","Richard A. McQuaid
Democratic","Richard A. McQuaid
Republican","Total Votes Cast"
Totals,"8,840","6,046","14,886"
"1-1-CITY HALL - AB",0,0,0
"1-1-City Hall - EDR",0,0,0
"1-1-Tracey School",575,263,838
"1-2-St. Mary's Community Hall",500,215,715
"1-3-Kendall School",468,312,780
"1-4-Nathan Hale Middle School",132,70,202
"2-1-Columbus School",939,229,"1,168"
"2-2-Odyssey Learning (Nathaniel Ely School)",191,75,266
"3-1-Marvin School",832,642,"1,474"
"3-2-Nathan Hale Middle School","1,080",877,"1,957"
"4-1-Ponus Ridge Middle School",755,627,"1,382"
"4-2-West Rocks Middle School","1,342","1,225","2,567"
"5-1-Brookside School",599,414,"1,013"
"5-2-Rowayton School",548,428,976
"5-3-Fox Run School",879,669,"1,548"
Totals,"8,840","6,046","14,886"

