City/Town,"David W Hopper
Republican","Total Votes Cast"
Totals,"17,106","17,106"
Greenwich,"17,106","17,106"
"1-1-Julian Curtiss School 1a",221,221
"1-Julian Curtiss School",950,950
"2-Greenwich Town Hall","1,116","1,116"
"3-Western Middle School",604,604
"4-1-New Lebanon School 4a",300,300
"4-New Lebanon School",762,762
"5-1-Riverside School 5a",702,702
"5-Riverside School",837,837
"6-1-Old Greenwich School 6a",222,222
"6-Old Greenwich School","1,220","1,220"
"7-1-Greenwich High School 7a",973,973
"7-Greenwich High School",558,558
"8-Central Middle School","1,994","1,994"
"9-Bendheim Western Greenwich Civic Center","1,392","1,392"
"10-1-Glenville School",17,17
"10-Glenville School","1,543","1,543"
"11-1-North Street School 11a",686,686
"11-North Street School","1,310","1,310"
"12-North Mianus School","1,699","1,699"
Totals,"17,106","17,106"

