City/Town,"Ralph I Ingersol
None/Unknown","Elisha Phelps
None/Unknown","David Plant
None/Unknown","Orange Merwin
None/Unknown","John Baldwin
None/Unknown","Noyes Barber
None/Unknown","Alexander Stewart, Jr.
None/Unknown","Ansel Sterling
None/Unknown","Andrew T. Judson
None/Unknown","Robert Fairchild
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"7,838","6,762","4,890","4,472","4,195","3,607","2,690","2,656","2,509","2,451","6,880","48,950"
Ashford,70,52,58,11,45,25,34,48,13,1,77,434
Barkhamsted,23,19,10,10,0,14,1,6,13,12,25,133
Berlin,40,36,24,15,11,11,14,14,13,9,59,246
Bethlehem,49,47,0,51,0,47,0,0,47,51,13,305
Bolton,9,9,9,2,8,2,0,8,0,0,13,60
Bozrah,28,13,8,19,12,15,8,8,0,4,37,152
Branford,71,55,42,78,42,31,0,0,13,20,104,456
Bridgeport,93,92,69,45,77,21,74,55,12,24,1,563
Bristol,31,22,17,4,16,4,21,2,1,7,50,175
Brookfield,87,87,79,75,79,0,79,11,0,5,1,503
Brooklyn,55,13,13,13,1,12,1,1,12,0,188,309
Burlington,25,23,23,22,1,18,0,1,22,2,15,152
Canaan,64,51,40,16,38,16,36,36,10,20,50,377
Canterbury,61,50,49,31,21,49,9,19,58,13,67,427
Canton,55,33,23,21,11,16,0,6,15,34,136,350
Chaplin,24,20,7,2,14,15,2,18,3,12,40,157
Chatham,38,38,37,4,35,3,36,33,1,0,0,225
Cheshire,63,65,61,7,60,7,60,60,6,5,2,396
Colchester,123,43,38,6,40,7,38,35,5,7,412,754
Colebrook,40,25,25,25,0,25,0,0,25,15,60,240
Columbia,24,22,21,17,12,7,0,5,10,2,24,144
Cornwall,108,108,44,64,43,62,42,51,64,60,2,648
Coventry,67,34,34,4,31,7,15,30,3,25,161,411
Danbury,109,122,100,12,105,6,66,97,5,6,33,661
Darien,28,28,17,11,17,11,17,17,11,11,14,182
Derby,24,20,6,16,7,18,0,5,14,15,10,135
Durham,67,67,52,19,52,20,48,47,15,17,3,407
"E. Haddam",64,55,25,34,28,33,0,23,27,34,68,391
"E. Hartford",26,18,18,9,9,9,9,9,9,8,33,157
"E. Haven",19,17,14,5,17,1,12,14,2,8,15,124
"E. Windsor",67,59,59,41,18,41,18,18,41,7,29,398
Ellington,22,7,6,7,1,7,0,1,6,13,64,134
Enfield,30,25,24,26,0,25,0,5,26,7,27,195
Fairfield,256,256,164,109,164,92,164,147,92,92,0,"1,536"
Farmington,43,10,8,8,1,8,1,1,8,43,213,344
Franklin,28,14,15,8,14,4,0,14,3,4,59,163
Glastonbury,30,69,70,14,3,69,1,58,69,11,120,514
Goshen,43,43,9,33,18,24,0,1,17,22,44,254
Granby,92,70,69,61,1,17,53,0,69,19,96,547
Greenwich,53,53,53,0,53,0,48,53,0,0,5,318
Griswold,85,67,67,8,67,9,110,67,0,3,88,571
Groton,132,139,103,64,113,92,52,26,20,15,67,823
Guilford,23,17,17,51,18,2,15,15,0,57,232,447
Haddam,26,25,19,6,19,6,18,18,4,7,7,155
Hamden,48,48,47,27,47,28,0,20,1,1,20,287
Hampton,58,45,35,22,35,4,9,32,4,12,88,344
Hartford,62,59,56,36,23,55,11,35,39,29,441,846
Hartland,45,33,34,30,5,29,0,5,29,11,48,269
Harwinton,26,18,8,19,8,13,0,0,11,15,30,148
Hebron,86,84,73,52,38,52,66,31,17,10,5,514
Huntington,50,50,23,38,20,29,7,12,27,27,13,296
Kent,28,26,16,72,18,35,0,17,10,11,19,252
Killingly,50,23,44,1,5,2,9,24,3,0,159,320
Killingworth,25,25,25,2,25,1,15,24,0,0,14,156
Lebanon,17,16,16,11,11,5,0,11,8,2,36,133
Lisbon,26,12,14,6,12,3,9,11,2,0,41,136
Litchfield,275,274,61,248,51,243,26,25,199,210,14,"1,626"
Lyme,125,116,57,68,66,75,35,16,45,51,57,711
Madison,48,54,45,29,20,35,19,25,32,2,22,331
Manchester,48,37,37,35,2,35,2,2,35,11,44,288
Mansfield,25,20,19,5,17,12,0,13,2,0,48,161
Marlborough,34,13,13,1,12,1,11,12,1,7,95,200
Meriden,58,56,53,56,54,58,0,0,3,3,1,342
Middlebury,17,6,6,14,3,4,0,3,1,0,39,93
