City/Town,"Sam Gejdenson
Democratic","Sam Gejdenson
A Connecticut","Edward W. Munster
Republican","Dianne G. Ondusko
Independence","Thomas E. Hall
Natural Law","Total Votes Cast"
Totals,"106,544","8,631","101,016","6,477","1,263","223,931"
Ashford,973,62,762,54,24,"1,875"
Bolton,70,8,55,3,1,137
Bozrah,543,55,517,52,8,"1,175"
Brooklyn,"1,232",91,"1,283",76,11,"2,693"
Canterbury,820,61,"1,120",99,12,"2,112"
Chaplin,405,28,412,30,9,884
Chester,998,69,733,34,6,"1,840"
Colchester,"2,651",205,"2,686",206,33,"5,781"
Columbia,"1,102",74,"1,157",75,17,"2,425"
Coventry,"2,350",236,"2,097",115,82,"4,880"
"Deep River","1,045",70,"1,001",34,11,"2,161"
"E. Haddam","1,468",100,"1,791",104,22,"3,485"
"E. Lyme","3,246",247,"3,561",151,27,"7,232"
Eastford,290,30,415,23,2,760
Ellington,"2,274",161,"2,538",145,36,"5,154"
Essex,"1,389",109,"1,777",52,15,"3,342"
Franklin,400,30,471,34,4,939
Griswold,"1,748",172,"1,569",172,23,"3,684"
Groton,"5,600",495,"5,787",342,62,"12,286"
Haddam,"1,527",112,"2,003",80,19,"3,741"
Hampton,392,27,374,27,7,827
Killingly,"2,470",214,"2,457",178,28,"5,347"
Lebanon,"1,135",149,"1,579",114,23,"3,000"
Ledyard,"2,200",150,"3,446",173,21,"5,990"
Lisbon,760,77,812,95,5,"1,749"
Lyme,468,47,700,16,16,"1,247"
Mansfield,"3,946",287,"1,856",143,38,"6,270"
Middletown,"9,753",697,"6,225",323,82,"17,080"
Montville,"2,955",239,"3,018",326,41,"6,579"
"New London","4,200",398,"2,982",220,42,"7,842"
"N. Stonington",748,77,"1,315",57,9,"2,206"
Norwich,"6,820",618,"4,673",659,69,"12,839"
"Old Lyme","1,661",121,"2,090",67,14,"3,953"
"Old Saybrook","2,224",149,"2,601",84,19,"5,077"
Plainfield,"2,431",189,"2,223",190,28,"5,061"
Pomfret,731,46,861,42,5,"1,685"
Preston,744,55,"1,153",81,12,"2,045"
Putnam,"1,665",126,"1,547",110,20,"3,468"
Salem,659,69,896,58,16,"1,698"
Scotland,290,20,340,28,5,683
Sprague,594,58,565,84,11,"1,312"
Stafford,"2,501",301,"2,052",128,28,"5,010"
Sterling,401,39,524,45,5,"1,014"
Stonington,"3,537",300,"3,696",207,31,"7,771"
Thompson,"1,814",138,"1,673",131,32,"3,788"
Tolland,"2,793",230,"2,722",126,31,"5,902"
Union,160,17,175,5,6,363
Vernon,"6,008",437,"5,294",259,62,"12,060"
Voluntown,387,35,399,61,6,888
Waterford,"4,026",264,"4,282",219,32,"8,823"
Westbrook,"1,279",93,"1,339",46,11,"2,768"
Willington,"1,271",150,"1,030",49,18,"2,518"
Windham,"4,162",283,"2,563",174,54,"7,236"
Woodstock,"1,228",116,"1,819",71,12,"3,246"
Totals,"106,544","8,631","101,016","6,477","1,263","223,931"

