City/Town,"Devin R. Carney
Republican","Devin R. Carney
Independent","Total Votes Cast"
Totals,"9,139","1,308","10,447"
Lyme,981,202,"1,183"
"1-Lyme Town Hall",981,202,"1,183"
"Old Lyme","3,026",442,"3,468"
"1-Cross Lane Firehouse","3,026",442,"3,468"
"Old Saybrook","4,084",529,"4,613"
"1-Old Saybrook Middle School Gymnasium","1,675",196,"1,871"
"2-Old Saybrook High School Gymnasium","2,409",333,"2,742"
Westbrook,"1,048",135,"1,183"
"2-Theresa Mulvey Municipal Center - 2","1,048",135,"1,183"
Totals,"9,139","1,308","10,447"

