City/Town,"Rosa L. DeLauro
Democratic","Rosa L. DeLauro
Working Families","James E. Brown
Republican","Total Votes Cast"
Totals,"130,009","10,476","69,454","209,939"
Ansonia,"2,718",290,"1,673","4,681"
"Beacon Falls",949,107,"1,067","2,123"
Bethany,"1,260",93,"1,100","2,453"
Branford,"6,521",445,"3,698","10,664"
Derby,"1,877",177,"1,176","3,230"
Durham,"1,539",149,"1,499","3,187"
"E. Haven","4,742",559,"2,566","7,867"
Guilford,"6,111",314,"3,367","9,792"
Hamden,"13,082",743,"4,398","18,223"
Middlefield,"1,049",92,821,"1,962"
Middletown,"7,674",825,"3,624","12,123"
Milford,"10,195",766,"7,266","18,227"
Naugatuck,"3,852",517,"3,648","8,017"
"New Haven","22,100","1,583","2,474","26,157"
"N. Branford","2,699",263,"2,018","4,980"
"N. Haven","5,153",444,"3,595","9,192"
Orange,"3,074",201,"2,432","5,707"
Prospect,"1,620",193,"2,247","4,060"
Seymour,"2,575",327,"2,341","5,243"
Shelton,304,40,268,612
Stratford,"8,754",573,"6,205","15,532"
Wallingford,"8,540",834,"5,793","15,167"
Waterbury,"1,884",178,"1,510","3,572"
"W. Haven","9,438",638,"3,390","13,466"
Woodbridge,"2,299",125,"1,278","3,702"
Totals,"130,009","10,476","69,454","209,939"

