contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bloomfield,3153
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bloomfield,1109
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Hartford",7842
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Hartford",2732
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Windsor",603
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Windsor",202
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Glastonbury,2562
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Glastonbury,1261
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Hartford,15287
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Hartford,6058
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Manchester,8047
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Manchester,2771
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Marlborough,287
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Marlborough,78
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Newington,3503
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Newington,951
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Rocky Hill",1124
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Rocky Hill",377
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"South Windsor",2006
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"South Windsor",601
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"West Hartford",16010
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"West Hartford",5116
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Wethersfield,4500
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Wethersfield,2059
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Windsor,3357
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Windsor,978
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Chester,323
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Chester,108
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Clinton,703
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Clinton,223
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Cromwell,612
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Cromwell,306
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Deep River",305
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Deep River",81
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Durham,318
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Durham,85
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Haddam",272
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Haddam",111
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Hampton",561
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Hampton",160
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Essex,582
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Essex,177
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Haddam,336
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Haddam,95
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Killingworth,200
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Killingworth,71
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Middlefield,277
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Middlefield,52
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Middletown,2242
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Middletown,579
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Old Saybrook",758
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Old Saybrook",236
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Portland,808
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Portland,192
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Westbrook,256
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Westbrook,71
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bozrah,137
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bozrah,69
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Colchester,270
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Colchester,119
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Lyme",1610
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Lyme",330
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Franklin,140
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Franklin,51
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Griswold,349
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Griswold,119
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Groton,2383
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Groton,1060
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Lebanon,323
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Lebanon,220
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Ledyard,959
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Ledyard,305
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Lisbon,162
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Lisbon,41
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Lyme,200
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Lyme,61
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Montville,847
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Montville,245
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"New London",3262
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"New London",715
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"North Stonington",239
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"North Stonington",67
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Norwich,2958
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Norwich,1036
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Old Lyme",427
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Old Lyme",90
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Preston,149
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Preston,62
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Salem,114
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Salem,27
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Sprague,183
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Sprague,51
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Stonington,1109
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Stonington,302
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Voluntown,77
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Voluntown,29
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Waterford,1580
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Waterford,375
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Andover,174
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Andover,89
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bolton,309
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bolton,73
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Columbia,304
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Columbia,77
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Coventry,506
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Coventry,160
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Ellington,472
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Ellington,124
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Hebron,244
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Hebron,46
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Mansfield,1330
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Mansfield,450
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Somers,642
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Somers,114
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Stafford,474
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Stafford,113
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Tolland,579
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Tolland,176
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Union,55
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Union,14
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Vernon,1924
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Vernon,522
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Willington,262
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Willington,90
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Ashford,181
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Ashford,83
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Brooklyn,239
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Brooklyn,59
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Canterbury,328
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Canterbury,119
