City/Town,"J. Edward Slavin
Democratic","William F. Pollard
Republican","Total Votes Cast"
Totals,"155,782","107,409","263,191"
Ansonia,"5,442","3,217","8,659"
"Beacon Falls",841,422,"1,263"
Bethany,384,539,923
Branford,"3,606","3,448","7,054"
Cheshire,"1,688","2,726","4,414"
Derby,"3,423","1,741","5,164"
"E. Haven","4,548","3,125","7,673"
Guilford,"1,073","1,780","2,853"
Hamden,"8,756","8,858","17,614"
Madison,472,"1,225","1,697"
Meriden,"13,062","7,887","20,949"
Middlebury,736,"1,199","1,935"
Milford,"6,725","5,446","12,171"
Naugatuck,"4,879","3,268","8,147"
"New Haven","41,221","21,284","62,505"
"N. Branford","1,073","1,175","2,248"
"N. Haven","2,779","3,630","6,409"
Orange,969,"1,683","2,652"
Oxford,580,688,"1,268"
Prospect,873,712,"1,585"
Seymour,"2,380","1,899","4,279"
Southbury,461,775,"1,236"
Wallingford,"6,434","4,314","10,748"
Waterbury,"29,521","17,058","46,579"
"W. Haven","11,430","6,772","18,202"
Wolcott,"1,638","1,273","2,911"
Woodbridge,788,"1,265","2,053"
Totals,"155,782","107,409","263,191"

