City/Town,"Roger S. Baldwin
None/Unknown","Isaac Toucey
None/Unknown","Francis Gillette
None/Unknown","Julius Catlin
None/Unknown","Frederick Cromwell
None/Unknown","William W. Ellsworth
None/Unknown","Royal R. Hinman
None/Unknown","Benning Mann
None/Unknown","Charles W. Rockwell
None/Unknown","Norace Wilcox
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"29,508","26,258","2,099",1,1,1,1,1,1,1,36,"57,908"
Ashford,178,165,77,0,0,0,0,0,0,0,1,421
Avon,146,66,7,0,0,0,0,0,0,0,0,219
Barkhamsted,180,177,11,0,0,0,0,0,0,0,0,368
Berlin,345,323,48,0,0,0,0,0,0,0,0,716
Bethany,69,117,3,0,0,0,0,0,0,0,0,189
Bethlehem,78,103,0,0,0,0,0,0,0,0,1,182
Bloomfield,124,199,16,0,0,0,0,0,0,0,0,339
Bolton,50,99,5,0,0,0,0,0,0,0,0,154
Bozrah,100,112,12,0,0,0,0,0,0,0,0,224
Branford,100,177,0,0,0,0,0,0,0,0,0,277
Bridgeport,415,358,4,0,0,0,0,0,0,0,0,777
Bristol,326,215,23,0,0,0,0,0,0,0,0,564
Brookfield,124,159,0,0,0,0,0,0,0,0,0,283
Brooklyn,149,109,17,0,0,0,0,0,0,0,0,275
Burlington,136,130,6,0,0,0,0,0,0,0,0,272
Canaan,214,286,8,0,0,0,0,0,0,0,0,508
Canterbury,177,112,6,0,0,0,0,0,0,0,0,295
Canton,208,133,22,0,0,0,0,0,0,0,0,363
Chaplin,85,70,10,0,0,0,0,0,0,0,0,165
Chatham,73,175,0,0,0,0,0,0,0,0,0,248
Cheshire,183,197,4,0,0,0,0,0,0,0,0,384
Chester,69,103,13,0,0,0,0,0,0,0,0,185
Clinton,141,84,6,0,0,0,0,0,0,0,0,231
Colchester,218,206,4,0,0,0,0,0,0,0,0,428
Colebrook,90,136,15,0,0,0,0,0,0,0,0,241
Columbia,69,127,2,0,0,0,0,0,0,0,0,198
Cornwall,177,204,19,0,0,0,0,0,0,0,0,400
Coventry,227,189,17,0,0,0,0,0,0,0,0,433
Danbury,520,446,3,0,0,0,0,0,0,0,0,969
Darien,108,77,14,0,0,0,0,0,0,0,0,199
Derby,292,211,1,0,0,0,0,0,0,0,0,504
Durham,120,122,7,0,0,0,0,0,0,0,0,249
"E. Haddam",230,228,0,0,0,0,0,0,0,0,0,458
"E. Hartford",258,278,2,1,0,0,0,0,0,0,0,539
"E. Haven",171,67,0,0,0,0,0,0,0,0,0,238
"E. Lyme",105,89,13,0,0,0,0,0,0,0,0,207
"E. Windsor",360,242,2,0,0,0,0,0,0,0,0,604
Ellington,153,117,5,0,0,0,0,0,0,0,0,275
Enfield,301,159,3,0,0,0,0,0,0,0,0,463
Fairfield,320,139,0,0,0,0,0,0,0,0,0,459
Farmington,155,185,53,0,0,0,0,0,0,0,0,393
Franklin,74,91,19,0,0,0,0,0,0,0,0,184
Glastonbury,210,344,5,0,0,0,0,0,0,0,0,559
Goshen,234,70,1,0,0,0,0,0,0,0,0,305
Granby,254,262,1,0,0,0,0,0,0,0,0,517
Greenwich,285,274,15,0,0,0,0,0,0,0,0,574
Griswold,161,105,13,0,0,0,0,0,0,0,0,279
Groton,118,205,3,0,0,0,0,0,0,0,0,326
Guilford,199,185,77,0,0,0,0,0,0,0,0,461
Haddam,210,258,1,0,0,0,0,0,0,0,0,469
Hamden,118,211,1,0,0,0,0,0,0,0,0,330
Hampton,75,115,30,0,0,0,0,0,0,0,0,220
Hartford,"1,380",983,37,0,0,0,1,1,0,0,0,"2,402"
Hartland,103,121,1,0,0,0,0,0,0,0,0,225
Harwinton,141,80,28,0,0,0,0,0,0,0,0,249
Hebron,180,164,16,0,0,0,0,0,0,0,0,360
Huntington,143,142,0,0,0,0,0,0,0,0,0,285
Kent,197,211,0,0,0,0,0,0,0,0,0,408
Killingly,267,350,54,0,0,0,0,0,0,0,0,671
Killingworth,69,144,8,0,0,0,0,0,0,0,3,224
Lebanon,154,187,42,0,0,0,0,0,0,0,0,383
Ledyard,108,139,0,0,0,0,0,0,0,0,0,247
Lisbon,92,77,16,0,0,0,0,0,0,0,0,185
Litchfield,457,461,5,0,0,0,0,0,0,0,0,923
Lyme,227,180,6,0,0,0,0,0,0,0,0,413
Madison,194,163,6,0,0,0,0,0,0,0,0,363
Manchester,201,156,2,0,0,0,0,0,0,0,0,359
Mansfield,170,202,19,0,0,0,0,0,0,0,0,391
Marlborough,91,66,0,0,0,1,0,0,0,0,0,158
Meriden,217,233,41,0,0,0,0,0,0,0,0,491
Middlebury,109,34,5,0,0,0,0,0,0,0,0,148
Middletown,625,628,37,0,0,0,0,0,0,0,0,"1,290"
