City/Town,"Antoni N. Sadlak
Republican","Joseph P. Lyford
Democratic","Total Votes Cast"
Totals,"474,585","455,887","930,472"
Andover,353,320,673
Ansonia,"4,493","4,714","9,207"
Ashford,221,305,526
Avon,"1,075",799,"1,874"
Barkhamsted,309,118,427
"Beacon Falls",511,688,"1,199"
Berlin,"2,210","1,730","3,940"
Bethany,507,241,748
Bethel,"1,680","1,137","2,817"
Bethlehem,385,192,577
Bloomfield,"1,994","1,764","3,758"
Bolton,546,287,833
Bozrah,289,310,599
Branford,"3,543","3,137","6,680"
Bridgeport,"24,024","30,240","54,264"
Bridgewater,302,98,400
Bristol,"7,749","9,635","17,384"
Brookfield,667,143,810
Brooklyn,586,690,"1,276"
Burlington,474,428,902
Canaan,245,92,337
Canterbury,457,335,792
Canton,"1,100",570,"1,670"
Chaplin,232,139,371
Cheshire,"2,393",903,"3,296"
Chester,604,480,"1,084"
Clinton,"1,034",385,"1,419"
Colchester,622,973,"1,595"
Colebrook,253,64,317
Columbia,408,240,648
Cornwall,359,115,474
Coventry,"1,288","1,124","2,412"
Cromwell,"1,215","1,060","2,275"
Danbury,"6,702","7,035","13,737"
Darien,"5,257","1,232","6,489"
"Deep River",752,780,"1,532"
Derby,"2,305","3,087","5,392"
Durham,571,329,900
"E. Granby",369,258,627
"E. Haddam",784,778,"1,562"
"E. Hampton","1,354",877,"2,231"
"E. Hartford","6,213","9,002","15,215"
"E. Haven","3,946","2,958","6,904"
"E. Lyme","1,398",671,"2,069"
"E. Windsor","1,149","1,220","2,369"
Eastford,268,84,352
Easton,963,253,"1,216"
Ellington,"1,035",815,"1,850"
Enfield,"2,797","4,315","7,112"
Essex,"1,236",792,"2,028"
Fairfield,"9,251","6,299","15,550"
Farmington,"2,185","1,474","3,659"
Franklin,235,174,409
Glastonbury,"2,944","2,337","5,281"
Goshen,368,142,510
Granby,"1,069",509,"1,578"
Greenwich,"13,534","5,657","19,191"
Griswold,900,"1,553","2,453"
Groton,"3,436","2,285","5,721"
Guilford,"1,771",669,"2,440"
Haddam,815,613,"1,428"
Hamden,"10,182","6,288","16,470"
Hampton,264,87,351
Hartford,"23,419","47,243","70,662"
Hartland,224,74,298
Harwinton,594,330,924
Hebron,393,287,680
Kent,509,190,699
Killingly,"2,145","2,693","4,838"
Killingworth,269,162,431
Lebanon,493,317,810
Ledyard,497,196,693
Lisbon,358,315,673
Litchfield,"1,652",751,"2,403"
Lyme,472,144,616
Madison,"1,373",350,"1,723"
Manchester,"9,066","7,793","16,859"
Mansfield,"1,246",946,"2,192"
Marlborough,303,261,564
Meriden,"10,483","11,273","21,756"
Middlebury,"1,249",491,"1,740"
Middlefield,566,582,"1,148"
Middletown,"5,859","7,148","13,007"
Milford,"7,022","4,299","11,321"
Monroe,843,396,"1,239"
Montville,808,"1,512","2,320"
Morris,303,115,418
Naugatuck,"3,874","4,142","8,016"
