"Polling Place","Kenneth H. Kennedy, Jr.
Democratic","Hernan LaFontaine
Democratic","John Bazzano
Democratic","James M. Boucher
Democratic","Calixto Torres
Democratic","R.J.  Winch
Democratic","Veronica Airey-Wilson
Republican","Robert L. Painter
Republican","Elizabeth D. Horton-Sheff
Green","Steven J. Bonafonte
Republican","Paul M. Ritter
Hartford Together","F. Michelle Brown
Hartford Together","Radames Ray Vasquez
Hartford Together","Virginia Nunes
Hartford Together","Total Votes Cast"
Totals,"7,030","6,638","6,195","5,807","5,559","5,407","3,531","3,356","2,700","2,583","1,052",919,787,694,"52,258"
1,339,252,235,192,186,337,289,105,244,74,97,119,74,50,"2,593"
2,143,123,106,89,81,58,125,152,76,110,23,19,20,9,"1,134"
3,402,439,324,358,292,288,232,440,210,310,45,41,27,31,"3,439"
4,184,168,120,126,114,98,114,157,155,99,32,18,20,20,"1,425"
5,420,392,365,347,315,314,231,243,182,160,64,49,34,31,"3,147"
6,316,265,249,203,200,272,219,68,175,55,64,59,34,39,"2,218"
7,541,399,354,291,292,350,475,235,342,131,142,132,103,58,"3,845"
8,378,351,339,323,342,319,77,98,51,72,29,27,38,63,"2,507"
9,396,447,428,407,424,391,86,127,58,75,31,24,19,19,"2,932"
10,452,454,440,435,430,412,110,103,85,84,27,23,21,22,"3,098"
11,420,416,411,404,343,284,176,264,109,228,41,35,30,17,"3,178"
12,370,355,340,346,311,178,207,240,186,224,98,78,78,94,"3,105"
13,361,350,351,338,298,244,169,224,84,196,25,15,17,20,"2,692"
14,438,444,545,404,359,302,177,252,80,271,30,25,18,25,"3,370"
15,165,163,170,162,143,138,55,62,28,54,16,5,13,9,"1,183"
16,247,260,242,232,248,223,68,62,48,48,22,18,20,18,"1,756"
17,218,248,208,199,226,192,67,64,53,49,12,15,16,13,"1,580"
18,202,195,199,188,193,176,74,81,55,60,10,8,9,5,"1,455"
19,108,111,90,80,69,45,74,133,43,131,18,8,12,9,931
20,197,176,84,152,153,166,108,62,88,40,25,24,16,21,"1,312"
21,204,198,195,173,185,192,55,33,43,20,26,21,28,20,"1,393"
22,256,221,200,186,179,213,152,67,128,37,85,73,70,56,"1,923"
23,273,211,200,172,176,215,191,84,177,55,90,83,70,45,"2,042"
Totals,"7,030","6,638","6,195","5,807","5,559","5,407","3,531","3,356","2,700","2,583","1,052",919,787,694,"52,258"

