City/Town,"Lewis Sperry
Democratic","William E. Simonds
Republican","Samuel B. Forbes
Prohibition","All Other Votes","Total Votes Cast"
Totals,"16,195","15,503",818,4,"32,520"
Andover,41,52,5,0,98
Avon,143,101,1,0,245
Berlin,243,246,14,0,503
Bloomfield,160,147,16,0,323
Bolton,62,44,10,0,116
Bristol,741,749,40,1,"1,531"
Burlington,133,95,3,0,231
Canton,220,301,10,0,531
Columbia,86,83,6,0,175
Coventry,198,176,18,0,392
"E. Granby",91,83,1,0,175
"E. Hartford",438,372,12,0,822
"E. Windsor",276,281,15,0,572
Ellington,175,101,11,0,287
Enfield,503,582,47,0,"1,132"
Farmington,320,307,10,0,637
Glastonbury,322,425,27,0,774
Granby,111,184,10,0,305
Hartford,"5,402","4,290",141,0,"9,833"
Hartland,59,75,1,0,135
Hebron,85,132,7,0,224
Manchester,494,673,44,2,"1,213"
Mansfield,162,169,18,0,349
Marlborough,40,39,3,0,82
"New Britain","1,840","1,511",85,1,"3,437"
Newington,93,88,7,0,188
Plainville,206,218,20,0,444
"Rocky Hill",130,83,1,0,214
Simsbury,125,240,17,0,382
Somers,108,160,5,0,273
"S. Windsor",172,180,12,0,364
Southington,547,585,37,0,"1,169"
Stafford,372,378,37,0,787
Suffield,274,363,20,0,657
Tolland,129,112,10,0,251
Union,45,45,6,0,96
Vernon,793,701,36,0,"1,530"
"W. Hartford",90,244,8,0,342
Wethersfield,126,262,0,0,388
Willington,66,116,6,0,188
Windsor,276,326,35,0,637
"Windsor Locks",298,184,6,0,488
Totals,"16,195","15,503",818,4,"32,520"

