City/Town,"Ebenezer J. Hill
Republican","Edward F. Hallen
Democratic","James Fitzgerald
Socialist","George H. Wallace
Prohibition","Everett King
Socialist Labor","Total Votes Cast"
Totals,"31,822","20,760",639,367,191,"53,779"
Barkhamsted,158,68,0,2,0,228
Bethel,531,266,4,8,1,810
Bethlehem,93,46,0,2,0,141
Bridgeport,"8,464","6,661",355,55,70,"15,605"
Bridgewater,74,70,0,0,0,144
Brookfield,147,77,1,3,0,228
Canaan,117,60,0,4,0,181
Colebrook,111,51,0,0,0,162
Cornwall,172,86,0,7,0,265
Danbury,"2,344","2,113",64,26,7,"4,554"
Darien,373,174,0,0,0,547
Easton,138,59,0,0,0,197
Fairfield,596,290,0,2,0,888
Goshen,99,67,0,11,0,177
Greenwich,"1,386",933,1,5,52,"2,377"
Harwinton,187,58,1,2,0,248
Huntington,674,311,77,13,1,"1,076"
Kent,168,97,0,2,0,267
Litchfield,392,301,2,7,0,702
Monroe,146,87,0,2,0,235
Morris,69,69,0,3,0,141
"New Canaan",418,195,1,2,3,619
"New Fairfield",86,67,0,3,0,156
"New Hartford",270,157,0,2,0,429
"New Milford",626,551,0,14,0,"1,191"
Newtown,271,471,0,3,0,745
Norfolk,192,176,0,5,0,373
"N. Canaan",239,167,0,1,0,407
Norwalk,"2,587","1,592",6,47,26,"4,258"
Plymouth,415,147,18,19,0,599
Redding,223,123,0,0,0,346
Ridgefield,341,201,0,0,0,542
Roxbury,92,99,0,1,0,192
Salisbury,368,248,0,0,0,616
Sharon,296,151,0,3,0,450
Sherman,129,38,0,0,0,167
Stamford,"2,693","1,641",44,14,23,"4,415"
Stratford,555,243,12,7,8,825
Thomaston,521,209,0,13,0,743
Torrington,"1,870",734,39,31,0,"2,674"
Trumbull,195,105,0,1,0,301
Warren,44,50,0,0,0,94
Washington,249,125,0,9,0,383
Watertown,391,136,1,7,0,535
Weston,117,76,0,0,0,193
Westport,467,301,0,1,0,769
Wilton,233,114,0,1,0,348
Winchester,"1,162",601,13,25,0,"1,801"
Woodbury,333,98,0,4,0,435
Totals,"31,822","20,760",639,367,191,"53,779"

