City/Town,"Henry F. Healey Jr.
Democratic","Total Votes Cast"
Totals,"113,397","113,397"
Ansonia,"2,762","2,762"
"Beacon Falls",829,829
Bethany,862,862
Branford,"5,073","5,073"
Cheshire,"4,199","4,199"
Derby,"1,738","1,738"
"E. Haven","4,076","4,076"
Guilford,"3,454","3,454"
Hamden,"8,641","8,641"
Madison,"2,155","2,155"
Meriden,"7,402","7,402"
Middlebury,853,853
Milford,"7,545","7,545"
Naugatuck,"4,003","4,003"
"New Haven","14,686","14,686"
"N. Branford","1,788","1,788"
"N. Haven","3,530","3,530"
Orange,"2,323","2,323"
Oxford,"1,256","1,256"
Prospect,"1,155","1,155"
Seymour,"2,151","2,151"
Southbury,"2,573","2,573"
Wallingford,"6,164","6,164"
Waterbury,"12,173","12,173"
"W. Haven","8,371","8,371"
Wolcott,"2,152","2,152"
Woodbridge,"1,483","1,483"
Totals,"113,397","113,397"

