City/Town,"Edith G. Prague
Democratic","David Bingham
Republican","David Bingham
A Connecticut","Total Votes Cast"
Totals,"20,243","10,642","2,041","32,926"
Andover,807,479,61,"1,347"
Bozrah,645,372,79,"1,096"
Columbia,"1,681",687,78,"2,446"
Coventry,"1,496",690,137,"2,323"
Franklin,608,275,42,925
Lebanon,"1,746","1,012",158,"2,916"
Mansfield,"1,247",361,60,"1,668"
Montville,"3,617","2,159",466,"6,242"
Norwich,"7,812","3,688",771,"12,271"
Salem,584,919,189,"1,692"
Totals,"20,243","10,642","2,041","32,926"

