City/Town,"Albert W. Cretella
Republican","Robert N. Giaimo
Democratic","Total Votes Cast"
Totals,"126,850","84,568","211,418"
Bethany,713,293,"1,006"
Branford,"4,794","2,784","7,578"
Cheshire,"3,797","1,153","4,950"
"E. Haven","5,434","3,104","8,538"
Guilford,"2,448",766,"3,214"
Hamden,"13,523","6,525","20,048"
Madison,"1,854",365,"2,219"
Meriden,"13,739","10,996","24,735"
Milford,"11,509","4,276","15,785"
"New Haven","40,031","36,896","76,927"
"N. Branford","1,199",603,"1,802"
"N. Haven","4,737","2,313","7,050"
Orange,"2,392",655,"3,047"
Wallingford,"6,546","5,290","11,836"
"W. Haven","12,378","8,070","20,448"
Woodbridge,"1,756",479,"2,235"
Totals,"126,850","84,568","211,418"

