City/Town,"Samuel Ingham
None/Unknown","Henry C. Flagg
None/Unknown","Sam I. Hitchcock
None/Unknown","Dennis Kimberly
None/Unknown","Roger S. Baldwin
None/Unknown","Sam H Dutton
None/Unknown","Richard Hubbard
None/Unknown","Eli Ives
None/Unknown","Ebenezer Seely
None/Unknown","Isaac H. Townsend
None/Unknown","Total Votes Cast"
Totals,"6,183","4,982",18,6,1,1,1,1,1,1,"11,195"
Bethany,150,45,0,0,0,0,0,0,0,0,195
Branford,123,58,0,0,0,0,0,0,0,0,181
Chatham,336,114,0,0,0,0,0,0,0,0,450
Cheshire,182,130,0,0,0,0,0,0,0,0,312
Chester,125,63,0,0,0,0,0,0,0,0,188
Derby,226,208,0,0,0,0,0,0,0,0,434
Durham,130,76,0,0,0,0,0,0,0,0,206
"E. Haddam",235,196,0,0,0,0,0,0,0,0,431
"E. Haven",94,136,0,0,0,0,0,0,0,0,230
Guilford,230,218,0,0,0,0,0,0,0,0,448
Haddam,260,146,0,0,0,0,0,0,0,0,406
Hamden,201,54,0,0,0,0,0,0,0,0,255
Killingworth,233,165,0,0,0,0,0,0,0,0,398
Madison,136,163,0,0,0,0,0,0,0,0,299
Meriden,194,106,0,1,0,0,0,0,0,0,301
Middlebury,51,97,0,0,0,0,0,0,0,0,148
Middletown,515,321,0,1,0,0,1,0,0,0,838
Milford,81,273,0,0,0,0,0,0,0,0,354
"New Haven",941,972,18,4,1,0,0,1,0,1,"1,938"
"N. Branford",100,72,0,0,0,0,0,0,0,0,172
"N. Haven",143,88,0,0,0,0,0,0,0,0,231
Orange,65,120,0,0,0,0,0,0,0,0,185
Oxford,194,126,0,0,0,0,0,0,0,0,320
Prospect,60,46,0,0,0,0,0,0,0,0,106
Saybrook,338,325,0,0,0,0,0,0,1,0,664
Southbury,129,94,0,0,0,0,0,0,0,0,223
Wallingford,201,106,0,0,0,1,0,0,0,0,308
Waterbury,356,300,0,0,0,0,0,0,0,0,656
Wolcott,83,65,0,0,0,0,0,0,0,0,148
Woodbridge,71,99,0,0,0,0,0,0,0,0,170
Totals,"6,183","4,982",18,6,1,1,1,1,1,1,"11,195"

