City/Town,"Westell Russell
None/Unknown","Freeman M. Brown
None/Unknown","F. M. Brown
None/Unknown","Total Votes Cast"
Totals,"8,192","8,180",1,"16,373"
Avon,119,88,0,207
Berlin,220,196,0,416
Bloomfield,133,195,0,328
Bristol,296,344,0,640
Burlington,75,164,0,239
Canton,262,202,0,464
"E. Granby",77,107,0,184
"E. Hartford",301,282,0,583
"E. Windsor",271,192,0,463
Enfield,409,258,0,667
Farmington,376,197,0,573
Glastonbury,323,299,0,622
Granby,202,179,0,381
Hartford,"2,376","2,718",0,"5,094"
Hartland,74,98,0,172
Manchester,325,206,0,531
Marlborough,73,70,0,143
"New Britain",472,502,0,974
Newington,0,0,0,0
Plainville,0,0,0,0
"Rocky Hill",92,105,0,197
Simsbury,208,180,0,388
"S. Windsor",166,163,0,329
Southington,289,361,0,650
Suffield,364,344,0,708
"W. Hartford",162,127,0,289
Wethersfield,262,193,0,455
Windsor,186,234,1,421
"Windsor Locks",79,176,0,255
Totals,"8,192","8,180",1,"16,373"

