"Polling Place","Luke Bronin
Democratic","Eddie A. Perez
Democratic","Brandon L. McGee, Jr.
Democratic","Total Votes Cast"
Totals,"5,694","2,711","1,494","9,899"
"1-Liberty Christian Center-Formerly Horace Bushnell",26,5,8,39
"2-Liberty Christian Center-Formerly Horace Bushnell",349,91,76,516
"3-Grace Lutheran Church",313,71,93,477
"4-Hartford Seminary",358,35,38,431
"5-United Methodist Church",341,75,80,496
"6-North End Senior Center",211,57,66,334
"7-Rawson School - Gym",516,79,102,697
"8-Annie Fisher School - Gym",457,93,92,642
"9-Y W C A",90,35,46,171
"10-House Of Restoration Church - Gym",119,112,26,257
"11-United Way Of The Capital Area",83,37,20,140
"12-Burns School - Gym",157,201,130,488
"13-Parkville Community School",127,127,68,322
"14-Environmental Sciences Magnet-Mary Hooker School",224,296,83,603
"15-Batchelder School - Gym",332,195,48,575
"16-Kennelly School - Gym",262,189,48,499
"17-South End Senior Wellness Center",187,74,35,296
"18-Metzner Center",266,135,29,430
"19-Bulkeley High School",125,164,34,323
"20-The Learning Corridor - Gym",133,157,35,325
"20-The Learning Corridor -Cafeteria",134,158,35,327
"21-Dutch Point Community Room",206,178,50,434
"22-Hartford Public Library",234,39,22,295
"23-Mary Shepard Place Community Room",66,42,45,153
"24-Parker Memorial Community Center",378,66,185,629
Totals,"5,694","2,711","1,494","9,899"

