City/Town,"David P. Nichols
None/Unknown","Merrick A Marcy
None/Unknown","Thomas E. Ryan
None/Unknown","Edmund Tuttle
None/Unknown","Thomas F. Ryan
None/Unknown","T. E. Ryan
None/Unknown","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"67,034","64,351",880,460,3,1,2,2,"132,897","132,899"
Andover,65,61,0,0,0,0,0,0,126,126
Ashford,138,169,0,1,0,0,0,0,308,308
Avon,133,110,7,0,0,0,0,0,250,250
Barkhamsted,144,170,10,0,0,0,0,0,324,324
"Beacon Falls",43,23,0,0,0,0,0,0,66,66
Berlin,281,265,0,0,0,0,0,0,546,546
Bethany,35,118,0,2,0,0,0,0,155,155
Bethel,345,293,0,0,0,0,0,0,638,638
Bethlehem,94,88,0,0,0,0,0,0,182,182
Bloomfield,141,210,2,0,0,0,0,0,353,353
Bolton,68,73,0,0,0,0,0,0,141,141
Bozrah,105,76,0,1,0,0,0,0,182,182
Branford,302,419,24,1,0,0,0,0,746,746
Bridgeport,"2,945","3,376",57,0,0,0,0,0,"6,378","6,378"
Bridgewater,56,132,0,0,0,0,0,0,188,188
Bristol,604,625,4,1,0,0,0,0,"1,234","1,234"
Brookfield,113,163,2,0,0,0,0,0,278,278
Brooklyn,226,138,0,6,0,0,0,0,370,370
Burlington,104,159,1,0,0,0,0,0,264,264
Canaan,155,140,0,2,0,0,0,0,297,297
Canterbury,152,162,0,0,0,0,0,0,314,314
Canton,314,323,0,0,0,0,0,0,637,637
Chaplin,97,47,0,1,0,0,0,0,145,145
Chatham,236,209,1,12,0,0,0,0,458,458
Cheshire,281,232,0,5,0,0,0,0,518,518
Chester,187,100,0,1,0,0,0,0,288,288
Clinton,200,166,0,4,0,0,0,0,370,370
Colchester,290,347,0,17,0,0,0,0,654,654
Colebrook,102,129,6,0,0,0,0,0,237,237
Columbia,83,89,0,2,0,0,0,0,174,174
Cornwall,202,187,0,0,0,0,0,0,389,389
Coventry,235,242,0,5,0,0,0,0,482,482
Cromwell,198,183,4,1,0,0,0,0,386,386
Danbury,"1,244","1,173",7,3,0,0,0,0,"2,427","2,427"
Darien,245,186,0,0,0,0,0,0,431,431
Derby,"1,123","1,223",0,2,0,0,0,0,"2,348","2,348"
Durham,141,130,0,0,0,0,0,0,271,271
"E. Granby",100,113,0,0,0,0,0,0,213,213
"E. Haddam",431,263,6,4,0,0,0,0,704,704
"E. Hartford",391,408,0,0,0,0,0,0,799,799
"E. Haven",416,328,7,0,0,0,0,0,751,751
"E. Lyme",224,126,0,0,0,0,0,0,350,350
"E. Windsor",326,259,0,1,0,0,0,0,586,586
Eastford,114,106,0,0,0,0,0,0,220,220
Easton,165,153,0,0,0,0,0,0,318,318
Ellington,168,191,1,2,0,0,0,0,362,362
Enfield,734,457,1,5,0,0,0,0,"1,197","1,197"
Essex,293,216,0,5,0,0,0,0,514,514
Fairfield,398,414,0,6,0,0,0,0,818,818
Farmington,340,264,1,0,0,0,0,0,605,605
Franklin,104,52,0,0,0,0,0,0,156,156
Glastonbury,429,400,1,9,0,0,0,0,839,839
Goshen,115,110,4,0,0,0,0,0,229,229
Granby,208,161,3,0,0,0,0,0,372,372
Greenwich,798,808,2,0,0,0,0,0,"1,608","1,608"
Griswold,323,196,8,3,0,0,0,0,530,530
Groton,601,538,6,7,0,0,0,0,"1,152","1,152"
Guilford,375,290,2,2,0,0,0,0,669,669
Haddam,238,318,1,0,0,0,0,0,557,557
Hamden,309,359,14,4,0,0,0,0,686,686
Hampton,124,71,0,0,0,0,0,0,195,195
Hartford,"4,575","4,720",84,4,0,0,0,0,"9,383","9,383"
Hartland,90,85,1,0,0,0,0,0,176,176
Harwinton,152,88,0,3,0,0,0,0,243,243
Hebron,162,118,0,0,0,0,0,0,280,280
Huntington,292,232,0,0,0,0,0,0,524,524
Kent,179,197,0,0,0,0,0,0,376,376
Killingly,723,434,0,5,0,0,0,0,"1,162","1,162"
Killingworth,76,121,0,0,0,0,0,0,197,197
Lebanon,280,149,0,10,0,0,0,0,439,439
Ledyard,157,169,2,2,0,0,0,0,330,330
Lisbon,69,81,0,0,0,0,0,0,150,150
Litchfield,338,384,0,1,0,0,0,0,723,723
Lyme,136,121,0,1,0,0,0,0,258,258
Madison,256,171,0,0,0,0,0,0,427,427
Manchester,711,452,0,3,0,0,0,0,"1,166","1,166"
Mansfield,286,183,0,4,0,0,0,0,473,473
Marlborough,43,55,0,0,0,0,0,0,98,98
Meriden,"2,024","1,679",38,12,0,0,0,0,"3,753","3,753"
Middlebury,103,47,0,0,0,0,0,0,150,150
Middlefield,125,70,1,7,0,0,0,0,203,203
Middletown,"1,134","1,279",45,32,0,0,0,0,"2,490","2,490"
Milford,373,469,1,2,0,0,0,0,845,845
Monroe,155,144,0,0,0,0,0,0,299,299
