City/Town,"Mildred P. Allen
Republican","Elizabeth Zdunczyk
Democratic","Total Votes Cast"
Totals,"471,961","457,652","929,613"
Andover,357,317,674
Ansonia,"4,447","4,747","9,194"
Ashford,216,309,525
Avon,"1,088",782,"1,870"
Barkhamsted,308,120,428
"Beacon Falls",506,692,"1,198"
Berlin,"2,199","1,743","3,942"
Bethany,513,234,747
Bethel,"1,677","1,139","2,816"
Bethlehem,381,196,577
Bloomfield,"2,022","1,736","3,758"
Bolton,558,278,836
Bozrah,290,309,599
Branford,"3,522","3,156","6,678"
Bridgeport,"23,578","30,527","54,105"
Bridgewater,302,96,398
Bristol,"7,637","9,740","17,377"
Brookfield,659,150,809
Brooklyn,585,692,"1,277"
Burlington,473,430,903
Canaan,246,91,337
Canterbury,453,340,793
Canton,"1,107",560,"1,667"
Chaplin,233,136,369
Cheshire,"2,379",916,"3,295"
Chester,606,478,"1,084"
Clinton,"1,036",387,"1,423"
Colchester,621,974,"1,595"
Colebrook,258,59,317
Columbia,407,241,648
Cornwall,369,104,473
Coventry,"1,289","1,122","2,411"
Cromwell,"1,203","1,068","2,271"
Danbury,"6,692","7,039","13,731"
Darien,"5,293","1,191","6,484"
"Deep River",753,780,"1,533"
Derby,"2,266","3,120","5,386"
Durham,572,326,898
"E. Granby",368,259,627
"E. Haddam",769,792,"1,561"
"E. Hampton","1,355",876,"2,231"
"E. Hartford","6,182","9,025","15,207"
"E. Haven","3,948","2,951","6,899"
"E. Lyme","1,402",669,"2,071"
"E. Windsor","1,143","1,227","2,370"
Eastford,270,82,352
Easton,960,250,"1,210"
Ellington,"1,003",849,"1,852"
Enfield,"2,661","4,458","7,119"
Essex,"1,242",787,"2,029"
Fairfield,"9,158","6,363","15,521"
Farmington,"2,225","1,434","3,659"
Franklin,234,176,410
Glastonbury,"2,968","2,307","5,275"
Goshen,373,137,510
Granby,"1,071",508,"1,579"
Greenwich,"13,525","5,652","19,177"
Griswold,891,"1,559","2,450"
Groton,"3,451","2,270","5,721"
Guilford,"1,785",653,"2,438"
Haddam,812,613,"1,425"
Hamden,"10,204","6,256","16,460"
Hampton,264,87,351
Hartford,"23,409","47,142","70,551"
Hartland,225,73,298
Harwinton,599,325,924
Hebron,390,290,680
Kent,515,182,697
Killingly,"2,124","2,710","4,834"
Killingworth,271,158,429
Lebanon,494,317,811
Ledyard,502,191,693
Lisbon,357,316,673
Litchfield,"1,650",751,"2,401"
Lyme,470,144,614
Madison,"1,382",341,"1,723"
Manchester,"9,164","7,717","16,881"
Mansfield,"1,259",930,"2,189"
Marlborough,310,254,564
Meriden,"10,332","11,412","21,744"
Middlebury,"1,251",489,"1,740"
Middlefield,559,587,"1,146"
Middletown,"5,727","7,278","13,005"
Milford,"6,993","4,311","11,304"
Monroe,837,396,"1,233"
Montville,813,"1,509","2,322"
Morris,303,112,415
Naugatuck,"3,836","4,181","8,017"
