City/Town,"Number of ballots found in the box for general reception of votes","Number of stubs found in stub box","Number of Ballots Counted","Number of ballots rejected","Total Number of Active Voters","Number Checked as Having Voted"
Totals,"157,873","157,855","554,962","1,476","612,837","556,380"
Andover,206,206,205,1,216,206
Ansonia,"6,602","6,602","6,559",43,"6,849","6,602"
Ashford,270,270,266,4,295,270
Avon,557,557,557,6,586,557
Barkhamsted,312,312,312,0,337,312
"Beacon Falls",545,545,542,3,578,545
Berlin,"1,577","1,577","1,561",16,"1,718","1,577"
Bethany,167,167,164,3,183,167
Bethel,"1,921","1,921","1,911",10,"2,119","1,921"
Bethlehem,235,235,234,1,254,235
Bloomfield,"1,189","1,189","1,170",19,"1,307","1,189"
Bolton,202,202,199,3,217,202
Bozrah,362,362,359,3,414,362
Branford,"2,874","2,874","2,845",29,"3,285","2,874"
Bridgeport,0,0,"46,144",0,"49,035","46,144"
Bridgewater,224,224,220,4,252,224
Bristol,0,0,"8,595",0,"10,551","8,595"
Brookfield,421,421,421,0,462,421
Brooklyn,711,711,707,4,783,711
Burlington,317,317,316,1,330,317
Canaan,256,256,255,1,263,256
Canterbury,311,311,309,2,345,311
Canton,"1,003","1,003",989,14,"1,133","1,003"
Chaplin,162,162,162,0,182,162
Cheshire,"1,288","1,288","1,263",25,"1,371","1,288"
Chester,606,606,601,5,631,606
Clinton,717,717,698,19,771,717
Colchester,688,688,683,5,826,688
Colebrook,251,251,248,3,268,251
Columbia,240,240,239,1,258,240
Cornwall,396,396,395,1,441,396
Coventry,743,743,734,9,792,743
Cromwell,970,970,957,13,"1,057",970
Danbury,0,0,"10,930",0,"11,593","10,930"
Darien,0,0,"2,305",0,"2,737","2,305"
Derby,"3,503","3,502","3,486",33,"3,916","3,492"
Durham,456,456,454,2,476,456
"E. Granby",305,305,304,1,318,305
"E. Haddam",734,734,731,3,836,734
"E. Hampton","1,308","1,308","1,280",28,"1,439","1,308"
"E. Hartford",0,0,"6,274",0,"6,431","6,274"
"E. Haven","2,385","2,385","2,357",28,"2,691","2,385"
"E. Lyme",0,0,848,0,952,848
"E. Windsor","1,237","1,237","1,226",11,"1,337","1,237"
Eastford,217,217,215,2,229,217
Easton,383,383,380,3,417,383
Ellington,794,794,793,1,879,794
Enfield,"4,256","4,256","4,238",18,"4,646","4,256"
Essex,"1,245","1,245","1,238",7,"1,361","1,245"
Fairfield,"4,888","4,888","4,783",105,"5,427","4,888"
Farmington,"1,891","1,891","1,865",26,"2,029","1,891"
Franklin,199,199,195,4,209,199
Glastonbury,"2,151","2,151","2,128",23,"2,289","2,151"
Goshen,225,225,224,1,266,225
Granby,548,548,545,3,597,548
Greenwich,"9,907","9,907","9,843",64,"12,463","9,907"
Griswold,"1,395","1,395","1,393",2,"1,534","1,395"
Groton,"3,213","3,213","3,176",37,"3,943","3,213"
Guilford,"1,309","1,309","1,303",6,"1,581","1,309"
Haddam,737,737,725,12,833,737
Hamden,154,154,"6,401",6,"7,039","6,407"
Hampton,232,232,225,7,257,232
Hartford,0,0,"58,192",0,"61,975","58,192"
Hartland,137,137,135,2,154,137
Harwinton,290,290,289,1,314,290
Hebron,304,304,303,1,336,304
Kent,463,463,458,5,528,463
Killingly,"2,909","2,909","2,901",8,"3,473","2,913"
Killingworth,158,158,158,0,180,158
Lebanon,425,425,422,3,489,425
Ledyard,317,317,315,2,375,317
Lisbon,329,329,326,3,366,329
Litchfield,"1,521","1,521","1,506",15,"1,668","1,521"
Lyme,261,261,259,2,304,261
Madison,932,932,923,9,"1,043",932
Manchester,0,0,"7,688",0,"9,200","7,688"
Mansfield,928,927,919,8,"1,100",929
Marlborough,149,149,142,7,156,149
Meriden,0,0,"15,674",0,"16,498","15,674"
Middlebury,464,464,458,6,493,464
Middlefield,309,309,302,7,339,309
Middletown,0,0,"7,859",0,"8,778","7,859"
Milford,0,0,"5,225",0,"5,662","5,225"
Monroe,529,529,520,9,561,529
Montville,"1,110","1,110","1,098",12,"1,201","1,110"
Morris,245,245,238,7,263,245
Naugatuck,0,0,"5,281",0,"5,934","5,281"
"New Britain",0,0,"20,155",0,"21,331","20,155"
"New Canaan","1,951","1,951","1,929",22,"2,298","1,951"
"New Fairfield",204,204,203,1,219,204
"New Hartford",747,747,741,6,809,747
"New Haven",0,0,"58,148",0,"62,293","58,148"
"New London","1,456","1,456","9,220",21,"10,308","9,241"
"New Milford","2,141","2,141","2,124",17,"2,388","2,141"
Newington,"1,180","1,180","1,151",29,"1,327","1,180"
Newtown,"1,282","1,282","1,270",12,"1,456","1,282"
Norfolk,0,0,803,0,882,803
"N. Branford",357,357,355,2,409,357
"N. Canaan",915,915,913,2,958,915
"N. Haven","1,263","1,263","1,241",22,"1,426","1,263"
"N. Stonington",421,421,416,5,458,421
Norwalk,0,0,"13,003",0,"14,821","13,003"
Norwich,0,0,"11,260",0,"12,547","11,260"
"Old Lyme",559,559,559,0,661,559
"Old Saybrook",706,706,703,3,785,706
Orange,560,560,557,3,635,560
Oxford,374,374,371,3,433,374
Plainfield,"2,966","2,966","2,924",42,"3,299","2,966"
Plainville,0,0,"2,017",0,"2,333","2,017"
Plymouth,"1,652","1,652","1,644",8,"1,799","1,652"
Pomfret,690,690,688,2,776,690
Portland,"1,721","1,721","1,718",3,"1,875","1,721"
Preston,460,460,459,1,510,460
Prospect,191,191,189,2,218,191
Putnam,"2,832","2,818","2,821",11,"3,229","2,835"
Redding,721,721,712,9,815,721
Ridgefield,0,0,"1,305",0,"1,508","1,305"
"Rocky Hill",725,725,707,18,759,725
Roxbury,290,290,281,9,323,290
Salem,122,122,122,0,143,122
Salisbury,"1,199","1,199","1,190",9,"1,338","1,199"
Saybrook,927,927,921,6,975,927
Scotland,170,170,168,2,185,170
Seymour,0,0,"2,046",0,"2,294","2,046"
Sharon,654,654,647,7,725,654
Shelton,"3,453","3,453","3,421",32,"4,364","3,421"
Sherman,147,147,144,3,161,147
Simsbury,"1,160","1,160","1,153",7,"1,377","1,160"
Somers,685,685,681,4,761,685
"S. Windsor",828,828,813,15,955,828
Southbury,491,491,488,3,573,491
Southington,0,0,"3,012",0,"3,286","3,012"
Sprague,0,0,897,0,"1,015",897
Stafford,"2,232","2,232","2,221",11,"2,363","2,231"
Stamford,0,0,"18,364",0,"22,246","18,364"
Sterling,537,537,536,1,621,537
Stonington,"4,513","4,513","4,495",18,"5,302","4,513"
Stratford,"6,196","6,196","6,157",39,"7,008","6,196"
Suffield,0,0,"1,476",0,"1,616","1,476"
Thomaston,"1,679","1,679","1,666",13,"1,829","1,679"
Thompson,"1,491","1,491","1,479",12,"1,617","1,491"
Tolland,436,436,430,6,476,436
Torrington,0,0,"8,222",0,"9,023","8,222"
Trumbull,"1,236","1,236","1,202",34,"1,340","1,236"
Union,107,107,106,1,121,107
Vernon,"3,695","3,695","3,665",30,"4,018","3,695"
Voluntown,218,218,218,0,248,218
Wallingford,0,0,"5,134",0,"5,697","5,134"
Warren,133,133,131,2,155,133
Washington,897,897,894,3,"1,007",897
Waterbury,0,0,"33,171",0,"36,242","33,171"
Waterford,"1,605","1,605","1,587",18,"1,922","1,605"
Watertown,"2,269","2,269","2,238",31,"2,436","2,270"
"W. Hartford",0,0,"9,883",0,"10,274","9,883"
"W. Haven",76,76,"10,041",0,"10,599","10,041"
Westbrook,443,443,441,2,502,443
Weston,354,354,350,4,403,354
Westport,0,0,"2,397",0,"2,994","2,397"
Wethersfield,0,0,"2,809",0,"2,971","2,809"
Willington,431,431,424,7,463,431
Wilton,857,857,852,5,970,857
Winchester,"3,603","3,603","3,576",27,"3,975","3,600"
Windham,0,0,"5,525",0,"6,491","5,525"
Windsor,"2,912","2,910","2,876",36,"3,337","2,912"
"Windsor Locks","1,513","1,513","1,505",8,"1,633","1,513"
Wolcott,352,352,343,9,378,352
Woodbridge,565,565,553,12,613,565
Woodbury,715,715,705,10,851,715
Woodstock,733,733,724,8,832,733
Totals,"157,873","157,855","554,962","1,476","612,837","556,380"

