City/Town,"Thomas Day
None/Unknown","Isaac Spencer
None/Unknown","Andrew Kingsbury
None/Unknown","Calven Lysions
None/Unknown","Ralph R. Phelps
None/Unknown","David Marks
None/Unknown","Timothy Pilkin
None/Unknown","John Reys
None/Unknown","Nath W Taylor
None/Unknown","Asa Willey
None/Unknown","reson Burgess
None/Unknown","Jon Ingersol
None/Unknown","Jonathan Ingersoll
None/Unknown","Christopher Manwarring
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"5,606",43,7,4,4,2,1,1,1,1,0,0,0,0,21,"5,690"
Ashford,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
Barkhamsted,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
Berlin,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
Bethlehem,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
Bolton,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
Bozrah,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
Branford,38,1,0,0,0,0,0,0,0,0,0,0,0,0,0,39
Bristol,116,0,2,0,0,0,1,0,0,0,0,0,0,0,0,119
Brookfield,63,1,0,0,0,0,0,0,0,0,0,0,0,0,0,64
Brooklyn,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
Burlington,39,0,0,4,0,2,0,0,0,0,0,0,0,0,0,45
Canaan,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
Canterbury,50,2,0,0,0,0,0,0,0,0,0,0,0,0,2,54
Canton,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
Chatham,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
Cheshire,126,1,0,0,0,0,0,0,0,0,0,0,0,0,0,127
Colchester,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
Colebrook,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
Columbia,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
Cornwall,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
Coventry,41,0,0,0,0,0,0,0,0,0,0,0,0,0,1,42
Danbury,65,0,0,0,0,0,0,0,0,0,0,0,0,0,1,66
Darien,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
Derby,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63
Durham,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,27
"E. Haddam",65,2,0,0,0,0,0,0,0,0,0,0,0,0,1,68
"E. Hartford",64,2,3,0,4,0,0,0,0,0,0,0,0,0,0,73
"E. Haven",19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
"E. Windsor",104,1,0,0,0,0,0,1,0,0,0,0,0,0,0,106
Ellington,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
Enfield,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
Fairfield,87,1,0,0,0,0,0,0,0,0,0,0,0,0,0,88
Farmington,49,0,1,0,0,0,0,0,0,1,0,0,0,0,0,51
Franklin,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,29
Glastonbury,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97
Goshen,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
Granby,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
Greenwich,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
Griswold,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
Groton,113,0,0,0,0,0,0,0,0,0,0,0,0,0,2,115
Guilford,125,1,1,0,0,0,0,0,0,0,0,0,0,0,0,127
Haddam,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
Hamden,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66
Hampton,48,1,0,0,0,0,0,0,0,0,0,0,0,0,0,49
Hartford,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84
Hartland,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
Harwinton,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
Hebron,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
Huntington,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
Kent,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
Killingly,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
Killingworth,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
Lebanon,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
Lisbon,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,20
Litchfield,59,2,0,0,0,0,0,0,0,0,0,0,0,0,1,62
Lyme,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
Mansfield,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
Marlborough,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
Meriden,51,2,0,0,0,0,0,0,0,0,0,0,0,0,0,53
Middlebury,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Middletown,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102
