City/Town,"Thos. W. Williams
None/Unknown","Erastis Coit
None/Unknown","Increase Wilson
None/Unknown","Giles Dark
None/Unknown","Francis A. Perkins
None/Unknown","Gideon Salmen
None/Unknown","Erastus Denison
None/Unknown","Hia Neull
None/Unknown","George C. Wilson
None/Unknown","Total Votes Cast"
Totals,"3,230","2,565",4,3,3,3,2,1,1,"5,812"
Bozrah,98,67,0,0,0,0,0,0,0,165
Colchester,187,138,0,0,0,0,0,0,0,325
"E. Lyme",97,80,0,0,0,0,0,0,0,177
Franklin,101,86,0,0,0,0,0,0,0,187
Griswold,152,67,0,0,0,0,2,0,0,221
Groton,128,199,0,0,0,0,0,0,0,327
Lebanon,197,216,0,0,0,0,0,0,0,413
Ledyard,143,155,0,0,0,0,0,0,0,298
Lisbon,97,97,0,0,0,0,0,0,0,194
Lyme,205,114,0,0,0,0,0,0,0,319
Montville,166,73,0,0,0,0,0,0,0,239
"New London",385,329,0,3,0,3,0,0,0,720
"N. Stonington",122,186,0,0,0,0,0,0,0,308
Norwich,517,342,4,0,3,0,0,1,1,868
Preston,147,117,0,0,0,0,0,0,0,264
Salem,90,59,0,0,0,0,0,0,0,149
Stonington,302,141,0,0,0,0,0,0,0,443
Waterford,96,139,0,0,0,0,0,0,0,235
Totals,"3,230","2,565",4,3,3,3,2,1,1,"5,812"

