City/Town,"number of names on official list","Number Checked as Having Voted","Number of Absentee Ballots Received from Town Clerk","Number of Absentee Ballots Rejected","Number of Absentee Ballots Voted"
Totals,"1,795,419","1,461,962","102,569","1,195","101,374"
Andover,"1,492","1,289",67,0,67
Ansonia,"10,457","8,261",377,14,363
Ashford,"2,191","1,693",90,2,88
Avon,"8,999","8,223",817,5,812
Barkhamsted,"1,832","1,622",88,0,88
"Beacon Falls","2,380","2,035",106,1,105
Berlin,"10,580","9,138",484,5,479
Bethany,"3,225","2,603",193,6,187
Bethel,"9,381","8,081",538,4,534
Bethlehem,"1,948","1,765",143,0,143
Bloomfield,"12,867","10,337",846,18,828
Bolton,"2,657","2,305",126,0,126
Bozrah,"1,352","1,153",82,1,81
Branford,"15,742","13,458",914,4,910
Bridgeport,"63,185","42,039","2,135",22,"2,113"
Bridgewater,"1,186","1,066",139,0,139
Bristol,"32,193","24,981","1,160",20,"1,140"
Brookfield,"8,425","7,156",681,9,672
Brooklyn,"3,182","2,627",195,0,195
Burlington,"3,837","3,258",142,17,125
Canaan,651,521,58,2,56
Canterbury,"2,196","1,782",92,0,92
Canton,"5,063","4,529",308,7,301
Chaplin,"1,017",852,33,0,33
Cheshire,"13,854","12,630",997,10,987
Chester,"2,152","1,709",164,2,162
Clinton,"7,138","5,968",354,4,350
Colchester,"5,872","5,067",284,0,284
Colebrook,877,754,54,0,54
Columbia,"2,775","2,392",140,2,138
Cornwall,931,851,141,2,139
Coventry,"5,310","4,561",229,1,228
Cromwell,"7,282","6,256",455,2,453
Danbury,"29,247","24,224","1,650",26,"1,624"
Darien,"11,702","10,554","1,458",2,"1,456"
"Deep River","2,726","2,239",184,2,182
Derby,"6,313","5,051",226,2,224
Durham,"3,395","2,963",193,3,190
"E. Granby","2,697","2,319",139,1,138
"E. Haddam","3,969","3,245",191,0,191
"E. Hampton","5,348","4,865",275,0,275
"E. Hartford","26,495","21,526",957,0,957
"E. Haven","16,059","10,737",606,4,602
"E. Lyme","8,854","7,417",634,5,629
"E. Windsor","5,208","4,040",205,3,202
Eastford,835,731,44,1,43
Easton,"4,281","3,709",379,6,373
Ellington,"5,996","5,127",247,1,246
Enfield,"25,260","18,797",821,7,814
Essex,"3,726","3,221",370,5,365
Fairfield,"34,506","29,750","2,593",35,"2,558"
Farmington,"12,423","10,904",841,12,829
Franklin,"1,249","1,029",59,0,59
Glastonbury,"17,745","16,001","1,325",12,"1,313"
Goshen,"1,417","1,200",86,3,83
Granby,"5,695","4,944",333,11,322
Greenwich,"37,461","30,696","3,394",13,"3,381"
Griswold,"4,511","3,524",186,4,182
Groton,"17,446","13,465","1,293",12,"1,281"
Guilford,"11,895","10,237",792,9,783
Haddam,"4,317","3,718",234,2,232
Hamden,"33,131","26,838","1,766",25,"1,741"
Hampton,989,809,62,0,62
Hartford,"56,311","37,033","1,550",24,"1,526"
Hartland,"1,055",905,35,0,35
Harwinton,"3,077","2,672",157,3,154
Hebron,"3,987","3,467",184,3,181
Kent,"1,673","1,452",213,3,210
Killingly,"6,979","5,545",284,1,283
Killingworth,"2,857","2,571",195,3,192
Lebanon,"3,364","2,854",173,0,173
Ledyard,"8,067","6,457",726,13,713
Lisbon,"2,027","1,625",62,1,61
Litchfield,"5,157","4,297",397,3,394
Lyme,"1,345","1,162",116,3,113
Madison,"10,033","8,743",904,8,896
Manchester,"30,481","25,303","1,482",10,"1,472"
Mansfield,"8,055","7,038",496,6,490
Marlborough,"3,250","2,757",190,4,186
Meriden,"28,627","23,698","1,285",14,"1,271"
Middlebury,"3,879","3,368",224,4,220
Middlefield,"2,535","2,225",137,0,137
Middletown,"23,118","18,675","1,040",16,"1,024"
Milford,"30,089","24,009","1,286",4,"1,282"
Monroe,"9,289","7,974",616,6,610
Montville,"8,145","6,710",359,18,341
