City/Town,"Minnie Gonzalez
Democratic","Kevin R. Sheridan
Republican","Harry Suarez
Petitioning Candidate","Total Votes Cast"
Totals,"2,315",374,16,"2,705"
Hartford,"2,315",374,16,"2,705"
"Polling Place 1",0,0,0,0
"Polling Place 2",0,0,0,0
"Polling Place 3",0,0,0,0
"Polling Place 4",0,0,0,0
"Polling Place 5",0,0,0,0
"Polling Place 6",0,0,0,0
"Polling Place 7",0,0,0,0
"Polling Place 8",896,176,3,"1,075"
"Polling Place 9",771,116,9,896
"Polling Place 10",648,82,4,734
"Polling Place 11",0,0,0,0
"Polling Place 12",0,0,0,0
"Polling Place 13",0,0,0,0
"Polling Place 14",0,0,0,0
"Polling Place 15",0,0,0,0
"Polling Place 16",0,0,0,0
"Polling Place 17",0,0,0,0
"Polling Place 18",0,0,0,0
"Polling Place 19",0,0,0,0
"Polling Place 20",0,0,0,0
"Polling Place 21",0,0,0,0
"Polling Place 22",0,0,0,0
"Polling Place 23",0,0,0,0
"Polling Place 24",0,0,0,0
"Polling Place 25",0,0,0,0
"Polling Place 26",0,0,0,0
"Polling Place 27",0,0,0,0
Totals,"2,315",374,16,"2,705"

