City/Town,"Edward A. Platt
Republican","Robert J. Testo
Democratic","Harry L. Miller
Socialist","Total Votes Cast"
Totals,"112,630","88,020","10,374","211,024"
Bethel,"1,492",806,29,"2,327"
Bridgeport,"23,834","30,257","7,068","61,159"
Brookfield,695,110,3,808
Danbury,"7,142","7,490",134,"14,766"
Darien,"4,185",997,29,"5,211"
Easton,829,228,38,"1,095"
Fairfield,"8,395","4,914",607,"13,916"
Greenwich,"12,912","5,208",58,"18,178"
Monroe,861,351,41,"1,253"
"New Canaan","2,869","1,040",14,"3,923"
"New Fairfield",582,100,4,686
Newtown,"1,551",782,19,"2,352"
Norwalk,"10,780","9,058","1,048","20,886"
Redding,858,334,2,"1,194"
Ridgefield,"1,434",570,6,"2,010"
Shelton,"2,633","3,357",65,"6,055"
Sherman,224,45,2,271
Stamford,"14,965","13,957",182,"29,104"
Stratford,"7,385","5,110",726,"13,221"
Trumbull,"2,751",962,193,"3,906"
Weston,646,292,5,943
Westport,"3,972","1,478",83,"5,533"
Wilton,"1,635",574,18,"2,227"
Totals,"112,630","88,020","10,374","211,024"

