"Polling Place","Elaine Arnow
Democratic","Joseph Sledge
Republican","Total Votes Cast"
Totals,"5,050","3,831","8,881"
"1-Saugatuck Elementary School Gym 1",479,403,882
"2-Saugatuck Elementary School Gym 2",588,447,"1,035"
"3-Coleytown Middle School Gym 3",583,417,"1,000"
"4-Greens Farms Elementary School Gym 4",525,407,932
"5-Greens Farms Elementary School Gym 5",563,426,989
"6-Long Lots Elementary School Gym 6",545,432,977
"7-Long Lots Elementary School Gym 7",590,443,"1,033"
"8-Coleytown Middle School Gym 8",576,431,"1,007"
"9-Town Hall Auditorium 9",601,425,"1,026"
Totals,"5,050","3,831","8,881"

