City/Town,"David Derosier
Democratic","George F. Bates Sr.
Republican","Total Votes Cast"
Totals,"17,753","13,560","31,313"
Ashford,377,281,658
Brooklyn,916,658,"1,574"
Canterbury,403,571,974
Chaplin,275,366,641
Eastford,100,282,382
Hampton,122,287,409
Killingly,"2,983","1,725","4,708"
Plainfield,"2,669","1,439","4,108"
Pomfret,417,616,"1,033"
Putnam,"2,576","1,549","4,125"
Scotland,168,213,381
Sterling,388,317,705
Thompson,"1,638","1,260","2,898"
Windham,"4,160","3,012","7,172"
Woodstock,561,984,"1,545"
Totals,"17,753","13,560","31,313"

