City/Town,"Linus Coe
None/Unknown","Evartus Strong
None/Unknown","Albert Lucus
None/Unknown","Luther Powers
None/Unknown","Abrum Prior
None/Unknown","Total Votes Cast"
Totals,"2,263","2,012",1,1,1,"4,278"
Chatham,390,196,0,0,0,586
Chester,118,82,0,0,0,200
Clinton,90,123,0,0,0,213
Cromwell,0,0,0,0,0,0
Durham,111,115,0,0,0,226
"E. Haddam",222,251,0,0,0,473
"E. Hampton",0,0,0,0,0,0
Essex,0,0,0,0,0,0
Haddam,289,231,0,0,0,520
Killingworth,171,62,0,0,0,233
Middlefield,0,0,0,0,0,0
Middletown,561,523,1,1,1,"1,087"
"Old Saybrook",0,0,0,0,0,0
Portland,0,0,0,0,0,0
Saybrook,311,429,0,0,0,740
Westbrook,0,0,0,0,0,0
Totals,"2,263","2,012",1,1,1,"4,278"

