City/Town,"Woodrow Wilson
Democratic","William Howard Taft
Republican","Theodore Roosevelt
Progressive","Eugene V. Debs
Socialist","Eugene W. Chafin
Prohibition","Arthur E. Reimer
Socialist Labor","Total Votes Cast","Total Ballots Cast"
Totals,"74,561","68,324","34,129","10,056","2,068","1,260","190,396","190,398"
Andover,37,51,8,0,1,0,97,97
Ansonia,956,"1,022",406,127,19,7,"2,537","2,537"
Ashford,88,41,19,1,3,0,152,152
Avon,92,70,72,7,1,0,242,242
Barkhamsted,63,96,39,4,2,0,204,204
"Beacon Falls",35,79,22,19,2,1,158,158
Berlin,191,294,100,27,5,4,621,621
Bethany,50,32,12,2,1,0,97,97
Bethel,250,203,288,22,7,2,772,772
Bethlehem,33,48,41,0,0,0,122,122
Bloomfield,193,154,32,3,4,2,388,388
Bolton,49,25,4,4,2,0,84,84
Bozrah,116,51,13,1,2,0,183,183
Branford,420,392,174,99,13,2,"1,100","1,100"
Bridgeport,"5,870","4,625","3,654","1,511",155,129,"15,944","15,944"
Bridgewater,67,42,15,0,1,0,125,125
Bristol,776,936,409,275,31,25,"2,452","2,452"
Brookfield,87,73,35,4,5,1,205,205
Brooklyn,132,109,40,1,1,0,283,283
Burlington,87,78,18,1,4,0,188,188
Canaan,68,61,25,0,7,1,162,162
Canterbury,69,91,22,4,4,0,190,190
Canton,324,294,81,3,5,1,708,708
Chaplin,21,51,12,5,0,1,90,90
Chatham,310,160,89,22,8,1,590,590
Cheshire,141,148,91,4,6,0,390,390
Chester,69,108,124,7,4,0,312,312
Clinton,107,123,59,3,4,1,297,297
Colchester,131,186,34,1,4,0,356,356
Colebrook,39,60,17,0,0,0,116,116
Columbia,62,60,13,0,0,0,135,135
Cornwall,116,85,22,0,6,0,229,229
Coventry,188,114,43,3,4,0,352,352
Cromwell,107,125,122,11,3,0,368,368
Danbury,"1,910","1,020","1,381",242,41,28,"4,622","4,622"
Darien,210,211,168,28,0,1,618,618
Derby,726,485,165,97,8,10,"1,491","1,491"
Durham,110,104,25,0,0,0,239,239
"E. Granby",80,99,29,0,0,0,208,208
"E. Haddam",135,193,57,6,5,0,396,396
"E. Hartford",705,592,188,72,9,11,"1,577","1,577"
"E. Haven",88,183,67,16,4,1,359,359
"E. Lyme",185,164,44,0,41,1,435,435
"E. Windsor",184,356,55,51,4,2,652,652
Eastford,29,62,16,0,2,0,109,109
Easton,82,68,45,2,0,0,197,197
Ellington,156,154,31,23,4,4,372,372
Enfield,561,746,118,10,27,1,"1,463","1,463"
Essex,180,189,182,22,3,0,576,576
Fairfield,303,411,145,15,13,3,890,890
Farmington,318,244,102,25,6,1,696,696
Franklin,28,52,25,0,1,0,106,106
Glastonbury,378,331,115,5,6,1,836,836
Goshen,62,69,26,0,2,0,159,159
Granby,93,165,37,0,10,0,305,305
Greenwich,956,903,613,77,12,7,"2,568","2,568"
Griswold,251,204,132,4,3,3,597,597
Groton,571,371,203,44,27,10,"1,226","1,226"
Guilford,255,198,108,12,34,3,610,610
Haddam,199,172,52,5,0,0,428,428
Hamden,287,310,247,44,7,5,900,900
Hampton,24,70,49,0,1,0,144,144
Hartford,"7,481","6,396","2,467",849,130,128,"17,451","17,451"
Hartland,38,49,12,1,0,0,100,100
Harwinton,57,84,45,5,3,1,195,195
Hebron,54,91,12,0,2,0,159,159
Huntington,340,462,276,109,22,6,"1,215","1,215"
Kent,86,94,29,0,2,0,211,211
Killingly,391,459,197,8,2,0,"1,057","1,057"
Killingworth,41,39,20,5,0,2,107,107
Lebanon,52,108,48,0,42,0,250,250
Ledyard,90,71,26,3,1,0,191,191
Lisbon,75,35,30,10,3,1,154,154
Litchfield,359,231,82,1,4,1,678,678
Lyme,72,57,21,2,4,0,156,156
Madison,94,164,46,4,8,0,316,316
Manchester,573,823,579,217,53,2,"2,247","2,247"
Mansfield,98,198,39,7,18,1,361,361
Marlborough,35,30,0,0,0,3,68,68
Meriden,"2,485","2,170","1,333",533,85,63,"6,669","6,669"
Middlebury,37,76,8,6,4,0,131,131
Middlefield,41,59,56,0,1,0,157,157
Middletown,"1,410","1,059",500,92,18,13,"3,092","3,092"
Milford,453,444,237,21,11,10,"1,176","1,176"
Monroe,103,94,21,0,0,1,219,219
