City/Town,"Rosa L. DeLauro
Democratic","Thomas Scott
Republican","Total Votes Cast"
Totals,"90,772","83,440","174,212"
Branford,"5,162","4,907","10,069"
Clinton,"1,966","2,487","4,453"
"E. Haven","4,641","3,515","8,156"
Guilford,"3,794","3,893","7,687"
Hamden,"10,840","8,131","18,971"
Killingworth,932,"1,071","2,003"
Madison,"2,553","3,940","6,493"
Milford,"6,246","11,487","17,733"
"New Haven","20,957","6,439","27,396"
"N. Branford","1,986","2,372","4,358"
"N. Haven","4,223","4,834","9,057"
Orange,"2,444","3,766","6,210"
Stratford,"7,600","9,682","17,282"
Wallingford,"6,644","7,288","13,932"
"W. Haven","8,988","7,745","16,733"
Woodbridge,"1,796","1,883","3,679"
Totals,"90,772","83,440","174,212"

