City/Town,"George C. Conway
Republican","Alfred F. Wechsler
Democratic","Total Votes Cast"
Totals,"432,813","428,502","861,315"
Andover,300,262,562
Ansonia,"4,466","4,742","9,208"
Ashford,191,253,444
Avon,807,575,"1,382"
Barkhamsted,322,70,392
"Beacon Falls",505,618,"1,123"
Berlin,"1,781","1,276","3,057"
Bethany,429,127,556
Bethel,"1,491",808,"2,299"
Bethlehem,351,138,489
Bloomfield,"1,474","1,084","2,558"
Bolton,391,198,589
Bozrah,345,240,585
Branford,"3,181","3,088","6,269"
Bridgeport,"23,740","30,538","54,278"
Bridgewater,276,89,365
Bristol,"6,537","8,291","14,828"
Brookfield,677,126,803
Brooklyn,577,578,"1,155"
Burlington,380,353,733
Canaan,269,89,358
Canterbury,450,249,699
Canton,"1,036",593,"1,629"
Chaplin,177,94,271
Cheshire,"1,796",630,"2,426"
Chester,608,387,995
Clinton,942,350,"1,292"
Colchester,670,883,"1,553"
Colebrook,262,50,312
Columbia,404,183,587
Cornwall,391,117,508
Coventry,895,947,"1,842"
Cromwell,"1,066",744,"1,810"
Danbury,"7,112","7,523","14,635"
Darien,"4,195",989,"5,184"
"Deep River",717,724,"1,441"
Derby,"1,598","3,291","4,889"
Durham,562,265,827
"E. Granby",287,162,449
"E. Haddam",742,633,"1,375"
"E. Hampton","1,146","1,060","2,206"
"E. Hartford","5,028","7,548","12,576"
"E. Haven","2,765","2,728","5,493"
"E. Lyme","1,107",651,"1,758"
"E. Windsor",990,971,"1,961"
Eastford,247,40,287
Easton,821,221,"1,042"
Ellington,768,726,"1,494"
Enfield,"2,173","4,018","6,191"
Essex,"1,258",824,"2,082"
Fairfield,"8,357","4,955","13,312"
Farmington,"1,856","1,126","2,982"
Franklin,205,116,321
Glastonbury,"2,352","2,204","4,556"
Goshen,336,124,460
Granby,845,298,"1,143"
Greenwich,"12,910","5,212","18,122"
Griswold,676,"1,438","2,114"
Groton,"3,168","2,583","5,751"
Guilford,"1,664",560,"2,224"
Haddam,759,521,"1,280"
Hamden,"8,971","5,160","14,131"
Hampton,279,67,346
Hartford,"22,948","47,709","70,657"
Hartland,180,49,229
Harwinton,546,197,743
Hebron,366,324,690
Kent,522,174,696
Killingly,"2,169","2,455","4,624"
Killingworth,236,173,409
Lebanon,473,319,792
Ledyard,392,160,552
Lisbon,325,219,544
Litchfield,"1,655",691,"2,346"
Lyme,459,117,576
Madison,"1,264",377,"1,641"
Manchester,"7,629","7,204","14,833"
Mansfield,"1,129",764,"1,893"
Marlborough,237,221,458
Meriden,"8,943","11,307","20,250"
Middlebury,"1,128",311,"1,439"
Middlefield,452,419,871
Middletown,"5,768","6,824","12,592"
Milford,"6,003","3,649","9,652"
Monroe,844,358,"1,202"
Montville,839,"1,249","2,088"
Morris,279,143,422
Naugatuck,"3,293","4,273","7,566"
"New Britain","11,739","18,202","29,941"
"New Canaan","2,864","1,047","3,911"
"New Fairfield",576,104,680
"New Hartford",687,476,"1,163"
"New Haven","31,228","44,977","76,205"
"New London","4,801","5,963","10,764"
"New Milford","1,880",979,"2,859"
Newington,"2,306","1,862","4,168"
Newtown,"1,507",817,"2,324"
Norfolk,604,389,993
"N. Branford",612,309,921
"N. Canaan",913,390,"1,303"
"N. Haven","2,955","1,659","4,614"
"N. Stonington",399,185,584
Norwalk,"10,746","9,095","19,841"
Norwich,"7,182","8,464","15,646"
"Old Lyme",774,356,"1,130"
"Old Saybrook",863,449,"1,312"
Orange,"1,054",339,"1,393"
Oxford,544,188,732
Plainfield,"1,741","2,163","3,904"
Plainville,"2,354","2,121","4,475"
Plymouth,"1,441","1,605","3,046"
Pomfret,609,319,928
Portland,"1,366","1,361","2,727"
Preston,455,203,658
Prospect,495,375,870
Putnam,"1,936","2,257","4,193"
Redding,851,344,"1,195"
Ridgefield,"1,431",578,"2,009"
"Rocky Hill",974,818,"1,792"
Roxbury,303,132,435
Salem,205,173,378
Salisbury,"1,167",457,"1,624"
Scotland,181,60,241
Seymour,"2,016","1,543","3,559"
Sharon,684,195,879
Shelton,"2,633","3,350","5,983"
Sherman,216,52,268
Simsbury,"1,327",921,"2,248"
Somers,665,514,"1,179"
"S. Windsor",952,750,"1,702"
Southbury,705,296,"1,001"
Southington,"2,548","2,777","5,325"
Sprague,459,704,"1,163"
Stafford,"1,174","1,756","2,930"
Stamford,"14,950","14,115","29,065"
Sterling,300,295,595
Stonington,"2,972","2,788","5,760"
Stratford,"7,340","5,142","12,482"
Suffield,"1,312",912,"2,224"
Thomaston,"1,496","1,043","2,539"
Thompson,945,"1,390","2,335"
Tolland,422,317,739
Torrington,"6,323","7,021","13,344"
Trumbull,"2,734",956,"3,690"
Union,92,56,148
Vernon,"2,335","2,507","4,842"
Voluntown,133,225,358
Wallingford,"3,656","4,663","8,319"
Warren,190,39,229
Washington,885,209,"1,094"
Waterbury,"20,488","24,431","44,919"
Waterford,"2,128","1,257","3,385"
Watertown,"2,290","1,517","3,807"
"W. Hartford","15,302","8,342","23,644"
"W. Haven","8,815","7,521","16,336"
Westbrook,536,186,722
Weston,645,295,940
Westport,"3,971","1,486","5,457"
Wethersfield,"4,185","2,247","6,432"
Willington,389,304,693
Wilton,"1,640",571,"2,211"
Winchester,"2,691","1,881","4,572"
Windham,"3,671","3,641","7,312"
Windsor,"2,989","3,186","6,175"
Wolcott,758,450,"1,208"
Woodbridge,"1,096",254,"1,350"
Woodbury,"1,001",237,"1,238"
Woodstock,849,266,"1,115"
Totals,"432,813","428,502","861,315"

