"Polling Place","Alexis P. Harrison
Republican","Peter Ruppert
Democratic","Total Votes Cast"
Totals,"8,696","7,958","16,654"
"1-34-Dwight School","1,174",656,"1,830"
"2-34-St Pius School",884,738,"1,622"
"3-32-Fairfield Woods Middle School","1,119",958,"2,077"
"4-33-Stratfield School",723,"1,185","1,908"
"5-33-Fairfield Warde High School",651,814,"1,465"
"6-33-McKinley School",481,599,"1,080"
"7-33-Holland Hill School",528,545,"1,073"
"8-32-Fairfield Ludlowe High School","1,038",827,"1,865"
"9-32-Sherman School","1,019",891,"1,910"
"10-32-Mill Hill School","1,079",745,"1,824"
Totals,"8,696","7,958","16,654"

