City/Town,"Morgan K. McGuire
Republican","David Gill Proctor
Democratic","Total Votes Cast"
Totals,"16,420","15,059","31,479"
Bozrah,380,418,798
Colchester,955,"1,218","2,173"
"E. Lyme","1,874","1,343","3,217"
Franklin,294,235,529
Griswold,749,"1,541","2,290"
Lebanon,609,496,"1,105"
Lisbon,424,468,892
Lyme,524,168,692
Montville,"1,616","1,896","3,512"
"N. Stonington",695,299,994
"Old Lyme","1,059",508,"1,567"
Salem,267,228,495
Sprague,428,744,"1,172"
Stonington,"2,989","2,578","5,567"
Voluntown,199,234,433
Waterford,"3,358","2,685","6,043"
Totals,"16,420","15,059","31,479"

