City/Town,"John Cotton Smith
Federalist","Oliver Wolcott
Republican","Calvin Goddard
Federalist","Ezekial Belden
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"11,414","10,281",2,1,200,"21,898"
Ashford,125,126,0,0,0,251
Barkhamsted,89,50,0,0,0,139
Berlin,188,145,0,0,0,333
Bethlehem,97,8,0,0,0,105
Bolton,55,37,0,0,0,92
Bozrah,40,29,0,0,2,71
Branford,96,67,0,0,0,163
Bristol,102,73,0,0,0,175
Brookfield,54,66,0,0,0,120
Brooklyn,70,8,0,0,0,78
Burlington,94,87,0,0,0,181
Canaan,98,55,0,0,0,153
Canterbury,150,16,0,0,0,166
Canton,118,42,0,0,0,160
Chatham,128,188,0,0,0,316
Cheshire,32,170,0,0,0,202
Colchester,111,20,0,0,0,131
Colebrook,67,50,0,0,0,117
Columbia,50,51,0,0,0,101
Cornwall,91,20,0,0,0,111
Coventry,130,102,0,0,0,232
Danbury,140,230,0,0,0,370
Derby,69,42,0,0,0,111
Durham,63,59,0,0,0,122
"E. Haddam",104,40,0,0,0,144
"E. Hartford",161,60,0,0,0,221
"E. Haven",55,18,0,0,0,73
"E. Windsor",187,89,0,0,0,276
Ellington,67,28,0,0,0,95
Enfield,121,42,0,0,0,163
Fairfield,116,186,0,0,0,302
Farmington,211,49,0,0,0,260
Franklin,55,71,0,0,0,126
Glastonbury,116,148,0,0,0,264
Goshen,69,42,0,0,0,111
Granby,142,167,0,0,0,309
Greenwich,105,137,0,0,0,242
Griswold,115,78,0,0,2,195
Groton,34,189,0,0,0,223
Guilford,237,91,0,0,0,328
Haddam,72,37,0,0,0,109
Hamden,32,97,0,0,0,129
Hampton,85,61,0,0,0,146
Hartford,254,279,0,0,0,533
Hartland,79,44,0,0,0,123
Harwinton,108,23,0,0,0,131
Hebron,122,161,0,0,0,283
Huntington,95,142,0,0,0,237
Kent,95,52,0,0,0,147
Killingly,79,11,0,0,0,90
Killingworth,104,132,0,0,0,236
Lebanon,138,143,0,0,0,281
Lisbon,48,28,0,0,0,76
Litchfield,212,277,0,0,0,489
Lyme,85,108,0,0,0,193
Mansfield,164,158,0,0,0,322
Marlborough,80,4,0,0,0,84
Meriden,69,70,0,0,0,139
Middlebury,48,19,0,0,0,67
Middletown,226,146,0,0,0,372
Milford,150,35,0,0,0,185
Montville,86,55,0,0,0,141
"New Canaan",72,25,0,0,0,97
"New Fairfield",45,61,0,0,0,106
"New Hartford",126,26,0,0,0,152
"New Haven",200,229,0,0,6,435
"New London",109,172,0,0,0,281
"New Milford",115,189,0,0,0,304
Newtown,67,100,0,0,0,167
Norfolk,120,17,0,0,0,137
"N. Haven",34,85,0,0,0,119
"N. Stonington",28,180,0,0,0,208
Norwalk,41,102,0,0,0,143
Norwich,101,150,0,0,1,252
Oxford,52,70,0,0,0,122
Plainfield,90,78,0,0,0,168
Plymouth,94,83,0,0,0,177
Pomfret,87,46,0,0,0,133
Preston,30,105,0,0,4,139
Redding,53,73,0,0,0,126
Ridgefield,60,66,0,0,0,126
Roxbury,45,44,0,0,0,89
Salisbury,69,72,0,0,0,141
Saybrook,140,76,0,0,0,216
Sharon,161,15,0,0,0,176
Sherman,49,58,0,0,0,107
Simsbury,102,160,0,0,0,262
Somers,113,8,0,0,0,121
Southbury,65,31,0,0,0,96
Southington,112,67,0,0,0,179
Stafford,132,137,0,0,0,269
Stamford,44,149,0,0,0,193
Sterling,35,34,0,0,0,69
Stonington,48,199,0,0,0,247
Stratford,78,168,0,0,0,246
Suffield,59,140,0,0,0,199
Thompson,92,29,0,0,0,121
Tolland,75,75,0,0,0,150
Torrington,112,62,0,0,0,174
Trumbull,31,100,0,0,0,131
Union,27,46,0,0,0,73
Vernon,85,2,0,0,0,87
Voluntown,33,30,0,0,0,63
Wallingford,73,160,0,0,0,233
Warren,71,5,0,0,0,76
Washington,128,46,0,0,0,174
Waterbury,101,157,0,0,0,258
Waterford,17,121,0,0,0,138
Watertown,85,54,0,0,0,139
Weston,49,87,0,0,0,136
Wethersfield,199,45,2,1,0,247
Willington,59,61,0,0,0,120
Wilton,55,71,0,0,0,126
Winchester,82,59,0,0,0,141
Windham,135,124,0,0,0,259
Windsor,179,222,0,0,0,401
Wolcott,57,68,0,0,0,125
Woodbridge,83,55,0,0,0,138
Woodbury,78,90,0,0,0,168
Woodstock,149,39,0,0,0,188
Totals,"11,414","10,281",2,1,200,"21,898"

