City/Town,"Betty Hudson
Democratic","Philip N. Costello Jr.
Republican","Total Votes Cast"
Totals,"19,821","15,939","35,760"
Chester,614,650,"1,264"
Clinton,"1,663","2,046","3,709"
Cromwell,"2,332","1,364","3,696"
"Deep River",877,786,"1,663"
"E. Haddam","1,153",937,"2,090"
"E. Hampton","1,841","1,332","3,173"
Haddam,"1,317","1,102","2,419"
Killingworth,608,726,"1,334"
Madison,"1,744","2,750","4,494"
Middletown,"3,080","1,445","4,525"
Portland,"2,317","1,634","3,951"
"Rocky Hill","2,275","1,167","3,442"
Totals,"19,821","15,939","35,760"

