"Polling Place","Denise L. Grandy
We the People","Denise L. Grandy
Republican","Yvonne Jimenez
Democratic","Total Votes Cast"
Totals,451,"4,103","3,307","7,861"
"1-2-Community Towers",14,87,166,267
"1-3-John Barry School",43,215,279,537
"1-4-St. Rose Community Center",7,58,137,202
"2-5-Sherman Avenue Firehouse",10,47,137,194
"2-6-Washington Middle School",29,255,194,478
"2-7-Chamberlain Highway Firehouse",24,197,179,400
"2-8-Upper Room Christian Center",50,521,340,911
"3-10-St. John Lutheran Church",45,473,259,777
"3-11-Israel Putnam School",52,583,481,"1,116"
"3-9-Maloney High School",39,294,250,583
"4-1-Immanuel Lutheran Church",40,269,282,591
"4-12-Hanover School",56,627,378,"1,061"
"4-13-Lincoln Middle School",42,477,225,744
Totals,451,"4,103","3,307","7,861"

