City/Town,"David Plant
None/Unknown","Elias Perkins
None/Unknown","Lephiniah Swift
None/Unknown","Timothy Pitkin
None/Unknown","Thomas Day
None/Unknown","Henry Seymour
None/Unknown","Gideon Somlinson
None/Unknown","Isaac Spinar
None/Unknown","John Peters
None/Unknown","Sylvester Wells
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"5,443","4,147","1,688",354,24,15,13,9,2,2,335,"12,032"
Ashford,34,22,28,0,1,0,0,0,0,0,1,86
Barkhamsted,40,4,0,24,0,0,0,0,0,0,0,68
Berlin,85,25,5,1,3,0,1,1,0,2,1,124
Bethlehem,1,42,0,11,0,0,0,0,0,0,0,54
Bolton,29,22,40,0,0,0,0,0,0,0,0,91
Bozrah,6,23,15,0,0,0,0,0,0,0,0,44
Branford,4,72,40,0,0,0,0,0,0,0,1,117
Bridgeport,12,108,1,0,0,0,0,0,0,0,5,126
Bristol,84,1,68,7,1,1,0,2,0,0,5,169
Brookfield,4,68,0,0,1,0,0,0,0,0,14,87
Brooklyn,67,2,0,0,0,0,0,0,0,0,0,69
Burlington,68,5,1,4,0,0,0,0,0,0,6,84
Canaan,55,4,10,2,0,2,0,0,0,0,0,73
Canterbury,5,71,63,0,0,0,0,0,0,0,0,139
Canton,33,13,0,18,1,0,0,0,0,0,2,67
Chaplin,32,12,18,0,0,0,0,1,0,0,0,63
Chatham,106,34,8,0,0,0,0,0,0,0,0,148
Cheshire,10,128,0,0,0,1,0,0,0,0,0,139
Colchester,1,93,45,0,0,0,0,0,0,0,4,143
Colebrook,66,3,3,16,0,0,0,0,0,0,0,88
Columbia,38,9,4,0,0,0,0,0,0,0,0,51
Cornwall,23,6,29,0,0,0,0,0,0,0,1,59
Coventry,53,23,39,2,0,0,0,0,0,0,0,117
Danbury,93,26,0,0,0,0,0,0,0,0,5,124
Darien,44,5,0,0,0,0,0,0,0,0,0,49
Derby,22,25,0,0,0,0,0,0,0,0,0,47
Durham,41,43,3,0,0,0,0,0,0,0,14,101
"E. Haddam",4,41,83,0,1,0,0,0,0,0,0,129
"E. Hartford",74,2,16,65,2,0,0,0,0,0,3,162
"E. Haven",22,4,25,0,0,0,0,0,0,0,0,51
"E. Windsor",83,18,63,0,0,0,0,0,0,0,4,168
Ellington,53,9,20,0,0,5,0,0,0,0,0,87
Enfield,106,18,4,0,0,0,0,0,0,0,0,128
Fairfield,96,32,0,0,1,0,1,0,0,0,13,143
Farmington,38,6,7,73,0,0,0,1,0,0,1,126
Franklin,25,26,37,0,0,0,0,0,0,0,5,93
Glastonbury,83,59,0,0,0,0,0,0,0,0,4,146
Goshen,22,7,1,2,0,0,0,0,0,0,7,39
Granby,80,11,14,5,2,0,0,1,0,0,3,116
Greenwich,48,3,0,0,0,0,0,0,0,0,0,51
Griswold,5,30,19,0,0,0,0,0,0,0,2,56
Groton,87,73,0,0,0,0,0,0,0,0,0,160
Guilford,20,104,54,0,4,0,0,0,0,0,9,191
Haddam,6,37,1,0,0,0,0,0,0,0,6,50
Hamden,4,50,0,0,0,0,0,0,0,0,0,54
Hampton,0,0,0,0,0,0,0,0,0,0,0,0
Hartford,287,123,46,21,0,2,0,1,1,0,0,481
Hartland,31,11,6,1,0,1,0,0,0,0,0,50
Harwinton,11,1,36,19,0,0,0,0,0,0,6,73
Hebron,69,44,37,0,0,0,0,0,0,0,2,152
Huntington,66,32,0,0,0,0,0,0,0,0,19,117
Kent,51,18,5,0,0,0,0,0,0,0,0,74
Killingly,5,54,0,0,0,0,0,0,0,0,0,59
Killingworth,31,40,0,0,0,0,0,0,0,0,0,71
Lebanon,31,6,39,0,0,0,0,0,0,0,1,77
Lisbon,12,52,1,0,0,0,0,0,0,0,0,65
Litchfield,81,62,2,1,0,0,0,0,0,0,1,147
Lyme,65,65,7,2,0,0,0,0,0,0,11,150
Mansfield,16,32,16,0,0,0,0,0,0,0,0,64
Marlborough,19,49,1,0,0,1,0,0,0,0,0,70
Meriden,0,0,0,0,0,0,0,0,0,0,0,0
Middlebury,1,11,0,0,0,0,0,0,0,0,6,18
Middletown,209,75,13,1,0,0,0,0,0,0,1,299
