City/Town,"Charles Isaacs
None/Unknown","James Sanford
None/Unknown","Henry Morehouse
None/Unknown","Total Votes Cast"
Totals,"4,978","4,302",84,"9,364"
Bethel,0,0,0,0
Bridgeport,542,454,1,997
Brookfield,126,152,0,278
Danbury,532,515,1,"1,048"
Darien,112,58,17,187
Easton,120,140,0,260
Fairfield,365,136,0,501
Greenwich,319,311,10,640
Huntington,136,148,0,284
Monroe,74,171,5,250
"New Canaan",175,221,9,405
"New Fairfield",85,107,0,192
Newtown,265,295,0,560
Norwalk,428,197,15,640
Redding,174,170,1,345
Ridgefield,231,159,0,390
Shelton,0,0,0,0
Sherman,61,122,10,193
Stamford,444,187,0,631
Stratford,166,123,7,296
Trumbull,134,174,0,308
Weston,54,108,3,165
Westport,204,211,4,419
Wilton,231,143,1,375
Totals,"4,978","4,302",84,"9,364"

