City/Town,"Robert J. Kane
Republican","John McCarthy
Democratic","John McCarthy
Working Families","Total Votes Cast"
Totals,"28,571","20,458","1,974","51,003"
Bethlehem,"1,202",844,60,"2,106"
Bridgewater,571,474,31,"1,076"
Middlebury,"2,489","1,378",124,"3,991"
Oxford,"3,487","2,416",222,"6,125"
Roxbury,675,678,40,"1,393"
Seymour,"2,305","2,784",320,"5,409"
Southbury,"5,993","4,507",351,"10,851"
Thomaston,"2,045","1,617",152,"3,814"
Watertown,"6,753","3,428",494,"10,675"
Woodbury,"3,051","2,332",180,"5,563"
Totals,"28,571","20,458","1,974","51,003"

