City/Town,"Joseph P. Walsh
Democratic","Cleon M. Springer
Republican","Total Votes Cast"
Totals,"29,531","18,344","47,875"
Chester,651,600,"1,251"
Clinton,"1,756","1,852","3,608"
Cromwell,"2,500","1,184","3,684"
"Deep River",920,739,"1,659"
Durham,"1,091",887,"1,978"
"E. Haddam","1,255",823,"2,078"
"E. Hampton","2,030","1,153","3,183"
Essex,"1,062","1,270","2,332"
Haddam,"1,481",922,"2,403"
Killingworth,656,644,"1,300"
Middlefield,"1,157",579,"1,736"
Middletown,"10,002","3,369","13,371"
"Old Saybrook","1,642","1,972","3,614"
Portland,"2,557","1,377","3,934"
Westbrook,771,973,"1,744"
Totals,"29,531","18,344","47,875"

