City/Town,"Simeon Baldwin
Federalist","William Hart
Republican","Timothy Pitkin
None/Unknown","Epaphroditus Champion
None/Unknown","Theodore Dwight
None/Unknown","Jonathan O. Moseley
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"11,006","6,433",3,1,1,1,76,"17,521"
Ashford,110,72,0,0,0,0,0,182
Barkhamsted,84,22,0,0,0,0,0,106
Berlin,138,115,0,0,0,0,0,253
Bethlehem,110,0,0,0,0,0,0,110
Bolton,108,18,0,0,0,0,0,126
Branford,113,51,0,0,0,0,0,164
Brookfield,64,10,0,0,0,0,0,74
Canaan,121,51,0,0,0,0,0,172
Canterbury,139,26,0,0,0,0,0,165
Chatham,80,105,0,0,0,0,0,185
Colchester,154,39,0,0,0,0,0,193
Cornwall,100,1,0,0,0,0,0,101
Danbury,144,76,0,0,0,0,0,220
Derby,53,7,0,0,0,0,0,60
Durham,74,45,0,0,0,0,0,119
"E. Haddam",171,18,0,0,0,0,0,189
"E. Hartford",144,39,0,0,0,0,0,183
"E. Windsor",186,54,0,0,0,0,0,240
Ellington,78,33,0,0,0,0,0,111
Enfield,116,20,0,0,0,0,0,136
Fairfield,165,180,0,0,0,0,0,345
Farmington,205,59,0,1,0,0,0,265
Glastonbury,96,126,0,0,0,0,0,222
Granby,117,32,0,0,0,0,0,149
Greenwich,133,148,0,0,0,0,0,281
Guilford,246,28,0,0,0,0,0,274
Haddam,72,15,0,0,0,0,0,87
Hartford,268,156,0,0,0,0,0,424
Hartland,88,5,0,0,0,0,0,93
Harwinton,97,33,0,0,0,0,0,130
Hebron,99,111,0,0,0,0,0,210
Huntington,105,79,0,0,0,0,0,184
Killingworth,73,80,0,0,0,0,0,153
Middletown,178,86,0,0,0,0,0,264
Montville,112,49,0,0,0,0,0,161
"New Canaan",91,31,0,0,0,0,0,122
"New Fairfield",40,28,0,0,0,0,0,68
"New Hartford",165,16,0,0,0,0,0,181
"New Haven",213,70,0,0,0,0,0,283
"New Milford",101,65,0,0,0,0,0,166
Newtown,147,59,0,0,0,0,0,206
"N. Haven",22,76,0,0,0,0,0,98
Norwalk,53,112,0,0,0,0,0,165
Norwich,113,55,0,0,0,0,0,168
Plainfield,70,43,0,0,0,0,0,113
Plymouth,95,62,0,0,0,0,0,157
Pomfret,80,8,3,0,0,0,0,91
Redding,82,23,0,0,0,0,0,105
Ridgefield,145,3,0,0,0,0,0,148
Saybrook,175,0,0,0,0,0,0,175
Sherman,35,4,0,0,0,0,0,39
Simsbury,170,26,0,0,0,0,0,196
Southbury,62,6,0,0,0,1,0,69
Southington,110,50,0,0,0,0,0,160
Stamford,34,142,0,0,0,0,0,176
Stratford,83,108,0,0,0,0,0,191
Suffield,70,115,0,0,0,0,0,185
Tolland,67,31,0,0,1,0,0,99
Torrington,92,27,0,0,0,0,0,119
Trumbull,39,89,0,0,0,0,0,128
Wallingford,126,160,0,0,0,0,0,286
Weston,56,93,0,0,0,0,0,149
Wethersfield,192,20,0,0,0,0,0,212
Wilton,57,28,0,0,0,0,0,85
Winchester,101,62,0,0,0,0,0,163
Windsor,104,133,0,0,0,0,0,237
Woodbridge,79,16,0,0,0,0,0,95
Totals,"11,006","6,433",3,1,1,1,76,"17,521"

