City/Town,"Charles H. Pond
None/Unknown","Green Kendrick
None/Unknown","Julius Clark
None/Unknown","Thomas Backus
None/Unknown","David Banks
None/Unknown","John Buckingham
None/Unknown","Francis Gillett
None/Unknown","Freeman Johnson
None/Unknown","Isaac Tousey
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"28,942","28,213","2,938",1,1,1,1,1,1,2,"60,101"
Andover,68,46,1,0,0,0,0,0,0,0,115
Ashford,81,71,50,0,0,0,0,0,0,0,202
Avon,56,144,8,0,0,0,0,0,0,0,208
Barkhamsted,175,165,13,0,0,0,0,0,0,0,353
Berlin,338,376,35,0,0,0,0,0,0,0,749
Bethany,132,45,5,0,0,0,0,0,0,0,182
Bethlehem,100,57,3,0,0,0,0,0,0,0,160
Bloomfield,169,106,16,0,0,0,0,0,0,0,291
Bolton,83,33,6,0,0,0,0,0,0,0,122
Bozrah,91,81,9,0,0,0,0,0,0,0,181
Branford,171,111,0,0,0,0,0,0,0,0,282
Bridgeport,495,510,4,0,0,0,0,0,0,0,"1,009"
Bristol,0,301,7,0,0,0,0,0,1,0,309
Brookfield,155,109,0,0,0,0,0,0,0,0,264
Brooklyn,96,115,38,0,0,0,0,0,0,0,249
Burlington,120,108,12,0,0,0,0,0,0,0,240
Canaan,286,189,9,0,0,0,0,0,0,0,484
Canterbury,117,157,5,0,0,0,0,0,0,0,279
Canton,199,204,27,0,0,0,0,0,0,0,430
Chaplin,86,80,3,0,0,0,0,0,0,0,169
Chatham,180,72,0,0,0,0,0,0,0,0,252
Cheshire,185,149,7,0,0,0,0,0,0,0,341
Chester,99,58,23,0,0,0,0,0,0,0,180
Clinton,86,124,9,0,0,0,0,0,0,0,219
Colchester,243,231,2,0,0,0,0,0,0,0,476
Colebrook,153,60,35,0,0,0,0,0,0,0,248
Columbia,117,52,21,0,0,0,0,0,0,0,190
Cornwall,198,191,16,0,0,0,0,0,0,0,405
Coventry,127,179,21,0,0,0,0,0,0,0,327
Danbury,535,488,6,0,0,0,0,0,0,0,"1,029"
Darien,54,63,24,0,1,0,0,0,0,0,142
Derby,372,378,9,0,0,0,0,0,0,0,759
Durham,127,90,3,0,0,0,0,0,0,0,220
"E. Haddam",248,187,11,0,0,0,0,0,0,0,446
"E. Hartford",281,259,0,0,0,0,0,0,0,0,539
"E. Haven",106,157,3,0,0,0,0,0,0,0,266
"E. Lyme",115,112,8,0,0,0,0,0,0,0,235
"E. Windsor",173,211,4,0,0,0,0,0,0,0,388
Eastford,78,109,26,0,0,0,0,0,0,0,213
Easton,134,120,0,0,0,0,0,0,0,0,254
Ellington,155,124,2,0,0,0,0,0,0,0,281
Enfield,263,272,22,0,0,0,0,0,0,0,557
Fairfield,133,340,0,0,0,0,0,0,0,0,473
Farmington,194,189,61,0,0,0,0,0,0,0,444
Franklin,77,102,16,0,0,0,0,0,0,0,195
Glastonbury,349,227,32,0,0,0,0,0,0,0,608
Goshen,87,207,0,0,0,0,0,0,0,0,294
Granby,295,218,5,0,0,0,0,0,0,0,518
Greenwich,295,300,12,0,0,0,0,0,0,0,607
Griswold,117,181,24,0,0,0,0,0,0,0,322
Groton,186,143,38,0,0,0,0,0,0,0,367
Guilford,226,186,92,0,0,0,0,0,0,0,504
Haddam,242,182,3,0,0,0,0,0,0,0,427
Hamden,225,118,11,0,0,0,0,0,0,0,354
Hampton,90,71,23,0,0,0,0,0,0,0,184
Hartford,"1,327","1,310",35,0,0,0,0,0,0,0,"2,672"
Hartland,108,83,0,0,0,0,0,0,0,0,191
Harwinton,89,119,53,0,0,0,0,0,0,0,261
Hebron,121,143,28,0,0,0,0,0,0,0,292
Huntington,143,118,1,0,0,0,0,0,0,0,262
Kent,148,154,20,0,0,0,0,0,0,0,322
Killingly,332,253,102,0,0,0,0,0,0,0,687
Killingworth,154,68,11,0,0,0,0,0,0,0,233
Lebanon,160,196,40,0,0,0,0,0,0,0,396
Ledyard,147,134,0,0,0,0,0,0,0,0,281
Lisbon,84,94,21,0,0,0,0,0,0,0,199
Litchfield,409,324,8,0,0,0,0,0,0,0,741
Lyme,206,211,44,0,0,0,0,0,0,0,461
Madison,129,182,10,0,0,0,0,0,0,0,321
Manchester,232,214,2,0,0,0,0,0,0,0,448
Mansfield,191,168,14,0,0,0,0,0,0,0,373
Marlborough,88,85,0,0,0,0,0,0,0,0,173
Meriden,303,247,65,0,0,0,0,0,0,0,615
Middlebury,51,87,4,0,0,0,0,0,0,0,142
