City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)",Overseas,"Absentee Total","Number of Names on Registry","Number Checked as Having Voted"
Totals,"1,127,583","11,948",804,"150,737","2,245,844","1,292,847"
Andover,"1,549",26,1,100,"2,309","1,678"
Ansonia,"4,786",55,1,534,"10,804","5,392"
Ashford,"1,765",17,0,203,"2,871","1,988"
Avon,"7,634",64,3,"1,390","14,100","9,103"
Barkhamsted,"1,663",11,3,198,"2,846","1,873"
"Beacon Falls","2,786",22,3,240,"4,392","3,052"
Berlin,"8,429",45,2,"1,172","15,516","9,662"
Bethany,"2,598",36,1,283,"4,074","2,922"
Bethel,"7,308",69,6,697,"12,651","8,091"
Bethlehem,199,24,0,206,"2,693",430
Bloomfield,"6,835",88,0,"1,724","15,870","8,684"
Bolton,"2,371",15,0,180,"3,638","2,567"
Bozrah,"1,084",18,0,95,"1,907","1,198"
Branford,"11,621",96,12,"1,843","21,458","13,600"
Bridgeport,"17,328",122,4,"2,717","69,542","20,263"
Bridgewater,953,12,1,104,"1,412","1,071"
Bristol,"18,126",134,2,"2,232","37,349","20,542"
Brookfield,"7,068",76,0,891,"12,815","8,035"
Brooklyn,"2,922",21,1,286,"5,391","3,236"
Burlington,"4,439",48,4,550,"6,869","5,042"
Canaan,473,0,0,62,741,537
Canterbury,"2,205",23,0,118,"3,750","2,348"
Canton,"4,468",35,10,769,"7,921","5,284"
Chaplin,931,9,0,54,"1,545",994
Cheshire,"11,801",97,14,"1,847","19,205","13,769"
Chester,"1,733",22,2,259,"2,874","2,020"
Clinton,"6,164",70,8,874,"10,128","7,113"
Colchester,"6,452",69,0,765,"11,474","7,295"
Colebrook,711,9,1,56,"1,116",780
Columbia,"2,536",36,3,268,"4,092","2,840"
Cornwall,759,5,1,136,"1,173",900
Coventry,"5,392",40,5,532,"9,023","5,969"
Cromwell,"6,604",49,1,790,"11,036","7,451"
Danbury,"18,588",180,20,"2,273","43,495","21,079"
Darien,"7,770",87,16,"1,260","14,910","9,124"
"Deep River","2,708",32,0,186,"3,431","2,944"
Derby,"3,242",40,4,475,"6,732","3,763"
Durham,"3,456",31,6,418,"5,422","3,912"
"E. Granby","2,314",15,2,180,"3,726","2,510"
"E. Haddam","4,140",50,2,453,"6,678","4,652"
"E. Hampton","5,685",76,1,591,"9,130","6,369"
"E. Hartford","10,222",98,4,"1,449","30,193","11,785"
"E. Haven","8,240",105,3,"1,169","16,903","9,516"
"E. Lyme","7,912",56,0,"1,362","13,649","9,354"
"E. Windsor","4,046",29,1,453,"8,805","4,540"
Eastford,785,0,3,57,"1,289",842
Easton,"3,380",32,10,392,"5,572","3,809"
Ellington,"6,356",72,2,733,"11,247","7,172"
Enfield,"12,275",62,6,"1,867","25,751","14,247"
Essex,"3,260",46,0,518,"5,358","3,831"
Fairfield,"22,882",195,5,"2,983","40,242","26,124"
Farmington,"10,457",78,11,"1,598","19,975","12,166"
Franklin,868,14,0,58,"1,405",942
Glastonbury,"14,564",130,17,"2,353","25,571","17,087"
Goshen,"1,564",18,3,160,"2,335","1,743"
Granby,"5,001",30,1,725,"8,270","5,759"
Greenwich,"21,801",195,50,"3,879","41,345","25,950"
Griswold,"3,803",57,3,357,"7,944","4,218"
Groton,"10,348",166,1,"1,551","22,212","12,087"
Guilford,"9,990",78,2,"1,613","16,332","11,701"
Haddam,"4,017",50,2,385,"6,211","4,455"
Hamden,"17,803",189,3,"2,295","34,926","20,352"
Hampton,855,10,0,55,"1,311",922
Hartford,"13,294",185,7,"2,554","61,199","16,098"
Hartland,987,4,0,55,"1,493","1,048"
Harwinton,"2,776",17,4,246,"4,387","3,043"
Hebron,"4,313",0,3,499,"7,528","4,863"
Kent,"1,265",18,0,207,"2,126","1,494"
Killingly,"5,224",50,0,494,"10,315","5,777"
Killingworth,"3,072",18,2,461,"4,904","3,558"
Lebanon,"3,184",25,0,287,"5,115","3,507"
Ledyard,"5,283",74,5,628,"9,726","5,985"
Lisbon,"1,708",15,0,118,"2,876","1,844"
Litchfield,"3,949",30,4,484,"6,137","4,467"
Lyme,"1,247",10,0,174,"1,942","1,432"
Madison,"8,136",79,12,"1,709","14,033","9,941"
Manchester,"16,117",201,16,"2,576","33,927","18,936"
Mansfield,"4,476",565,4,709,"8,012","5,761"
Marlborough,"3,125",26,1,329,"4,691","3,482"
Meriden,"13,826",152,6,"1,894","30,834","15,912"
Middlebury,"3,604",31,1,330,"6,236","3,967"
Middlefield,"2,011",16,0,215,"3,482","2,244"
Middletown,"13,650",247,0,"1,986","27,874","15,933"
Milford,"20,111",154,14,"3,058","38,480","23,367"
Monroe,"7,734",47,1,663,"13,108","8,448"
Montville,"5,649",60,2,649,"11,520","6,363"
Morris,"1,127",14,0,92,"1,792","1,233"
Naugatuck,"9,005",137,1,836,"19,861","9,992"
"New Britain","12,904",149,2,"1,414","34,619","14,493"
"New Canaan","7,734",74,12,"1,197","13,676","9,013"
"New Fairfield","5,420",55,5,691,"9,523","6,175"
"New Hartford","3,348",20,0,300,"5,058","3,668"
"New Haven","21,180",661,82,"2,516","54,351","24,443"
"New London","4,677",93,6,614,"15,910","5,393"
"New Milford","10,311",111,12,"1,029","17,845","11,456"
Newington,"11,075",115,0,"1,458","20,930","12,672"
Newtown,"11,546",96,3,"1,448","19,371","13,120"
Norfolk,748,2,4,108,"1,127",861
"N. Branford","5,664",48,4,554,"9,505","6,277"
"N. Canaan",991,25,2,104,"2,396","1,124"
"N. Haven","10,262",71,7,"1,011","18,174","11,362"
"N. Stonington","2,276",26,0,232,"4,226","2,534"
Norwalk,"24,909",255,30,"3,047","54,895","28,230"
Norwich,"8,612",71,9,"1,153","20,761","9,850"
"Old Lyme","3,645",21,4,735,"5,981","4,423"
"Old Saybrook","4,903",45,0,871,"9,039","5,840"
Orange,"6,173",27,0,918,"10,936","7,137"
Oxford,"5,963",59,1,577,"9,514","6,606"
Plainfield,"4,692",52,0,377,"10,368","5,126"
Plainville,"6,444",59,4,628,"12,137","7,143"
Plymouth,"4,036",58,2,538,"7,713","4,641"
Pomfret,"1,764",10,3,176,"2,918","1,951"
Portland,"4,557",48,10,713,"6,858","5,322"
Preston,"2,102",12,1,122,"3,266","2,240"
Prospect,"4,374",37,2,401,"6,906","4,816"
Putnam,"2,696",94,0,254,"6,004","3,047"
Redding,"3,795",47,3,582,"6,494","4,428"
Ridgefield,"10,489",82,4,"1,603","17,971","12,185"
"Rocky Hill","6,811",73,1,"1,119","13,233","8,035"
Roxbury,"1,086",12,5,184,"1,729","1,282"
Salem,"2,015",19,1,166,"2,989","2,200"
Salisbury,"1,994",24,10,390,"2,941","2,423"
Scotland,716,8,0,39,"1,220",763
Seymour,"6,008",60,3,472,"11,200","6,543"
Sharon,"1,084",16,1,178,"1,766","1,279"
Shelton,"14,804",111,0,"1,801","28,480","16,760"
Sherman,"1,777",18,0,197,"2,748","1,998"
Simsbury,"11,078",88,6,"1,610","19,189","12,793"
Somers,"3,722",34,0,391,"6,261","4,167"
"S. Windsor","9,829",78,7,"1,498","17,341","11,419"
Southbury,"8,664",62,13,"1,465","14,647","10,216"
Southington,"18,274",121,6,"2,032","30,996","20,468"
Sprague,"1,025",11,0,92,"1,986","1,134"
Stafford,"4,332",25,1,438,"7,541","4,801"
Stamford,"32,942",387,0,"4,816","74,355","38,314"
Sterling,"1,346",2,0,59,"2,301","1,408"
Stonington,"8,117",78,23,"1,322","14,911","9,519"
Stratford,"16,066",157,19,"2,151","34,828","18,404"
Suffield,"5,507",37,5,782,"9,870","6,335"
Thomaston,"2,935",46,1,360,"5,082","3,354"
Thompson,"3,295",12,0,284,"6,456","3,595"
Tolland,"6,219",54,0,693,"10,684","6,983"
Torrington,"10,675",112,2,"1,341","20,732","12,133"
Trumbull,"13,856",93,5,"1,783","24,536","15,775"
Union,411,4,0,33,640,448
Vernon,"9,309",103,4,"1,144","18,564","10,579"
Voluntown,"1,078",8,0,86,"1,801","1,173"
Wallingford,"16,781",109,11,"2,177","28,874","19,088"
Warren,728,5,0,74,"1,121",808
Washington,"1,522",21,4,251,"2,537","1,800"
Waterbury,"19,131",162,3,"2,225","54,316","21,564"
Waterford,"7,914",69,0,"1,157","14,412","9,149"
Watertown,"8,929",77,0,774,"15,090","9,782"
"W. Hartford","22,778",286,32,"3,993","41,513","27,117"
"W. Haven","13,425",121,0,"1,548","27,862","15,094"
Westbrook,"2,962",34,0,452,"5,036","3,456"
Weston,"4,029",64,18,673,"7,171","4,776"
Westport,"10,250",107,9,"2,114","19,327","12,491"
Wethersfield,"10,608",89,3,"1,416","19,261","12,142"
Willington,"2,158",42,5,201,"3,544","2,405"
Wilton,"7,164",77,13,"1,165","12,638","8,422"
Winchester,"3,919",42,0,403,"6,657","4,365"
Windham,"4,581",87,3,589,"11,571","5,262"
Windsor,"10,703",85,4,"1,320","22,479","12,122"
"Windsor Locks","4,296",35,0,485,"8,859","4,827"
Wolcott,"6,933",64,2,559,"11,302","7,558"
Woodbridge,"3,632",48,11,635,"6,570","4,329"
Woodbury,"4,496",46,5,556,"7,286","5,104"
Woodstock,"3,481",43,6,397,"6,366","3,930"
Totals,"1,127,583","11,948",804,"150,737","2,245,844","1,292,847"

