City/Town,"Nehemiah D. Sperry
Republican","George L. Lilley
Republican","William Kennedy
Democratic","Louis A. Fisk
Democratic","Eugene Toomey
Socialist","Charles T. Peach
Socialist","Henry B. Brown
Prohibition","George W. Banks
Prohibition","Frederick Gay
Peoples","Austin B. Fuller
Peoples","William Daly
Socialist Labor","Bumstead
Socialist Labor","Total Votes Cast"
Totals,"36,833","35,608","26,024","24,679","2,379","2,343",427,416,219,187,181,173,"129,469"
Ansonia,"1,513","1,374","1,155",999,13,12,20,21,15,7,2,0,"5,131"
"Beacon Falls",143,126,52,32,1,0,5,5,0,0,0,0,364
Bethany,76,66,49,39,0,0,4,4,1,1,0,0,240
Branford,642,689,420,473,18,25,2,2,0,1,0,0,"2,272"
Chatham,289,289,270,270,22,22,12,12,0,0,0,0,"1,186"
Cheshire,281,283,125,129,0,0,8,7,0,2,0,0,835
Chester,215,215,69,69,0,0,12,12,0,0,0,0,592
Clinton,199,202,110,114,1,1,4,4,0,0,0,0,635
Cromwell,275,271,121,117,1,1,3,3,0,0,0,0,792
Derby,771,730,794,738,28,35,1,1,4,4,0,0,"3,106"
Durham,135,138,95,97,0,0,3,3,0,0,0,0,471
"E. Haddam",283,282,103,102,2,2,15,15,0,1,0,0,805
"E. Haven",196,194,107,102,1,1,0,0,0,0,0,0,601
Essex,436,450,223,232,0,0,0,0,0,0,0,0,"1,341"
Guilford,408,404,169,164,6,6,35,36,2,2,0,0,"1,232"
Haddam,283,282,154,154,0,0,1,1,0,0,1,1,877
Hamden,585,559,210,191,21,21,13,13,1,1,3,3,"1,621"
Killingworth,62,62,56,56,0,0,0,0,0,0,0,0,236
Madison,191,210,76,96,0,0,6,6,0,0,0,0,585
Meriden,"3,558","3,541","2,201","2,197",165,159,32,32,48,44,1,1,"11,979"
Middlebury,112,108,37,34,4,4,1,1,0,0,0,0,301
Middlefield,138,138,46,46,0,0,1,1,0,0,0,0,370
Middletown,"1,677","1,658","1,361","1,341",24,26,22,20,8,4,0,0,"6,141"
Milford,599,590,328,327,0,0,11,9,1,1,14,14,"1,894"
Naugatuck,"1,078",938,"1,003",843,176,150,3,4,8,3,0,0,"4,206"
"New Haven","12,863","12,017","9,962","9,230","1,426","1,432",60,52,100,95,141,135,"47,513"
"N. Branford",141,139,55,51,0,0,0,0,0,0,0,0,386
"N. Haven",303,299,85,81,1,1,12,12,0,0,0,0,794
"Old Saybrook",176,178,118,120,0,0,0,0,0,0,0,0,592
Orange,"1,082","1,055",536,521,39,39,29,28,7,7,18,18,"3,379"
Oxford,124,125,80,81,0,0,1,1,0,0,0,0,412
Portland,413,407,317,307,0,0,7,8,1,1,0,0,"1,461"
Prospect,57,58,10,11,1,1,3,3,0,0,0,0,144
Saybrook,252,244,119,110,2,2,7,7,0,0,0,0,743
Seymour,597,575,226,204,2,2,2,2,0,0,0,0,"1,610"
Southbury,151,143,93,84,0,0,3,4,0,0,0,0,478
Wallingford,"1,108","1,093",770,750,65,64,16,16,4,4,0,0,"3,890"
Waterbury,"5,113","5,169","4,201","4,051",359,336,61,59,19,9,1,1,"19,379"
Westbrook,124,124,57,57,0,0,6,6,0,0,0,0,374
Wolcott,77,75,31,29,0,0,1,1,0,0,0,0,214
Woodbridge,107,108,30,30,1,1,5,5,0,0,0,0,287
Totals,"36,833","35,608","26,024","24,679","2,379","2,343",427,416,219,187,181,173,"129,469"

