City/Town,"Kevin Witkos
Republican","Donald J O'Brien
Democratic","Donald J O'Brien
Working Families","Total Votes Cast"
Totals,"26,417","13,479",547,"40,443"
Avon,"5,553","2,658",80,"8,291"
Barkhamsted,"1,034",556,34,"1,624"
Canton,"3,292","1,195",54,"4,541"
Colebrook,426,236,12,674
Granby,"1,012",469,21,"1,502"
Hartland,695,235,10,940
Harwinton,"1,007",420,24,"1,451"
"New Hartford","2,048","1,028",45,"3,121"
Norfolk,378,367,20,765
Simsbury,"6,882","3,753",143,"10,778"
Torrington,"4,090","2,562",104,"6,756"
Totals,"26,417","13,479",547,"40,443"

