City/Town,"Edward C Burt Jr
Democratic","Total Votes Cast"
Totals,"20,311","20,311"
Bethany,"1,817","1,817"
"1-Town Hall","1,817","1,817"
Hamden,"18,494","18,494"
"1-Miller Library","1,446","1,446"
"2-Hamden Collaborative Learning Center (HCLC)","1,572","1,572"
"3-Keefe Community Center","1,590","1,590"
"4-Spring Glen School","2,399","2,399"
"5-1-Board of Education Building",5,5
"5-Board Of Education Building","2,148","2,148"
"6-Ridge Hill School","1,628","1,628"
"7-Dunbar Hill School","1,988","1,988"
"8-1-Bear Path School",134,134
"8-Bear Path School","2,179","2,179"
"9-West Woods School","1,593","1,593"
"10-1-Hamden Middle School",428,428
"10-Hamden Middle School","1,384","1,384"
Totals,"20,311","20,311"

