City/Town,"John G. Rowland/ M. Jodi Rell
Republican","Bill Curry/ George Jepsen
Democratic","Total Votes Cast"
Totals,"573,958","448,984","1,022,942"
Andover,668,579,"1,247"
Ansonia,"2,552","2,136","4,688"
Ashford,665,865,"1,530"
Avon,"4,816","2,446","7,262"
Barkhamsted,880,572,"1,452"
"Beacon Falls","1,460",685,"2,145"
Berlin,"4,423","3,057","7,480"
Bethany,"1,306",897,"2,203"
Bethel,"3,680","2,053","5,733"
Bethlehem,"1,195",455,"1,650"
Bloomfield,"2,397","4,839","7,236"
Bolton,"1,318",855,"2,173"
Bozrah,528,511,"1,039"
Branford,"4,953","4,767","9,720"
Bridgeport,"6,094","12,452","18,546"
Bridgewater,563,263,826
Bristol,"8,993","7,341","16,334"
Brookfield,"4,099","1,587","5,686"
Brooklyn,930,"1,129","2,059"
Burlington,"2,163","1,247","3,410"
Canaan,226,198,424
Canterbury,808,872,"1,680"
Canton,"2,277","1,458","3,735"
Chaplin,328,440,768
Cheshire,"7,065","3,668","10,733"
Chester,786,799,"1,585"
Clinton,"2,790","1,839","4,629"
Colchester,"2,558","2,215","4,773"
Colebrook,391,286,677
Columbia,"1,143","1,072","2,215"
Cornwall,328,344,672
Coventry,"2,043","1,941","3,984"
Cromwell,"2,742","2,079","4,821"
Danbury,"9,037","6,497","15,534"
Darien,"5,029","1,634","6,663"
"Deep River",961,875,"1,836"
Derby,"1,944","1,445","3,389"
Durham,"1,785","1,176","2,961"
"E. Granby","1,151",711,"1,862"
"E. Haddam","1,770","1,459","3,229"
"E. Hampton","2,446","1,715","4,161"
"E. Hartford","5,600","6,965","12,565"
"E. Haven","3,832","3,761","7,593"
"E. Lyme","3,537","2,753","6,290"
"E. Windsor","1,717","1,339","3,056"
Eastford,401,287,688
Easton,"1,869",810,"2,679"
Ellington,"2,720","1,667","4,387"
Enfield,"7,464","6,026","13,490"
Essex,"1,787","1,129","2,916"
Fairfield,"11,344","6,745","18,089"
Farmington,"6,045","3,860","9,905"
Franklin,342,406,748
Glastonbury,"9,620","5,136","14,756"
Goshen,871,355,"1,226"
Granby,"2,626","1,421","4,047"
Greenwich,"12,284","5,463","17,747"
Griswold,"1,235","1,730","2,965"
Groton,"4,986","4,490","9,476"
Guilford,"4,534","3,670","8,204"
Haddam,"1,716","1,287","3,003"
Hamden,"7,681","9,646","17,327"
Hampton,321,417,738
Hartford,"3,805","12,941","16,746"
"Polling Place 1",102,744,846
"Polling Place 2",127,192,319
"Polling Place 3",283,717,"1,000"
"Polling Place 4",81,391,472
"Polling Place 5",241,844,"1,085"
"Polling Place 6",99,773,872
"Polling Place 7",172,"1,175","1,347"
"Polling Place 8",174,607,781
"Polling Place 9",143,644,787
"Polling Place 10",205,670,875
"Polling Place 11",380,613,993
"Polling Place 12",275,738,"1,013"
"Polling Place 13",275,584,859
"Polling Place 14",399,749,"1,148"
"Polling Place 15",97,271,368
"Polling Place 16",121,399,520
"Polling Place 17",95,331,426
"Polling Place 18",95,362,457
"Polling Place 19",130,137,267
"Polling Place 20",83,374,457
"Polling Place 21",64,387,451
"Polling Place 22",77,595,672
"Polling Place 23",87,644,731
Hartland,529,256,785
Harwinton,"1,578",729,"2,307"
Hebron,"2,061","1,346","3,407"
Kent,730,433,"1,163"
Killingly,"1,633","2,079","3,712"
Killingworth,"1,540",995,"2,535"
Lebanon,"1,401","1,194","2,595"
Ledyard,"2,745","1,915","4,660"
Lisbon,629,774,"1,403"
Litchfield,"2,609","1,156","3,765"
Lyme,679,415,"1,094"
Madison,"5,153","2,707","7,860"
