City/Town,"Walter J. Kupchunos
Democratic","J. Thomas McNary
Republican","Total Votes Cast"
Totals,"136,946","100,912","237,858"
Avon,"2,196","3,258","5,454"
Berlin,"3,089","2,987","6,076"
Bloomfield,"4,260","1,819","6,079"
Bristol,"8,673","7,022","15,695"
Burlington,"1,160","1,378","2,538"
Canton,"1,263","1,664","2,927"
"E. Granby",700,874,"1,574"
"E. Hartford","8,329","4,448","12,777"
"E. Windsor","1,710","1,132","2,842"
Enfield,"6,613","4,862","11,475"
Farmington,"3,464","3,793","7,257"
Glastonbury,"4,734","5,694","10,428"
Granby,"1,272","1,904","3,176"
Hartford,"12,629","2,728","15,357"
Hartland,277,408,685
Manchester,"9,938","6,370","16,308"
Marlborough,"1,044","1,012","2,056"
"New Britain","9,343","4,192","13,535"
Newington,"6,908","5,557","12,465"
Plainville,"2,832","2,255","5,087"
"Rocky Hill","3,179","2,340","5,519"
Simsbury,"3,361","5,220","8,581"
"S. Windsor","6,823","3,033","9,856"
Southington,"5,562","6,048","11,610"
Suffield,"1,600","2,064","3,664"
"W. Hartford","13,279","9,681","22,960"
Wethersfield,"5,677","4,219","9,896"
Windsor,"4,867","3,430","8,297"
"Windsor Locks","2,164","1,520","3,684"
Totals,"136,946","100,912","237,858"

