City/Town,"John W. Fonfara
Democratic","Barbara Ruhe
Republican","Barbara Barry
Green","Total Votes Cast"
Totals,"15,612","5,044",447,"21,103"
Hartford,"9,805","1,178",221,"11,204"
"1-Liberty Christian Center-Formerly Horace Bushnell",60,6,2,68
"10-House Of Restoration Church - Gym",465,18,10,493
"12-Burns School - Gym",890,67,17,974
"13-Parkville Community School",631,89,14,734
"14-Environmental Sciences Magnet-Mary Hooker School","1,090",94,24,"1,208"
"15-Batchelder School - Gym",917,154,18,"1,089"
"16-Kennelly School - Gym","1,046",139,27,"1,212"
"17-South End Senior Wellness Center",785,75,12,872
"18-Metzner Center",834,136,16,986
"19-Bulkeley High School",730,93,12,835
"20-The Learning Corridor - Gym",651,73,10,734
"21-Dutch Point Community Room",816,90,28,934
"22-Hartford Public Library",605,135,28,768
"23-Mary Shepard Place Community Room",285,9,3,297
Wethersfield,"5,807","3,866",226,"9,899"
"2-Keeney Cultural Center",672,425,25,"1,122"
"3-Wethersfield United Methodist Church","1,038",731,33,"1,802"
"4-Webb Elementary School","1,372","1,027",55,"2,454"
"5-Emerson Williams School","1,199",819,46,"2,064"
"6-Pitkin Community Center","1,526",864,67,"2,457"
Totals,"15,612","5,044",447,"21,103"

