City/Town,"Ariana F Ceneviva
Democratic","Ariana F Ceneviva
Republican","Total Votes Cast"
Totals,"10,396","6,931","17,327"
Meriden,"10,396","6,931","17,327"
"1-Immanuel Lutheran Church",804,485,"1,289"
"2-Community Towers",434,143,577
"3-John Barry School",959,384,"1,343"
"4-St. Rose Community Center",468,117,585
"5-Sherman Avenue Firehouse",448,119,567
"6-Washington Middle School",696,494,"1,190"
"7-Chamberlain Highway Firehouse",677,386,"1,063"
"8-Upper Room Christian Center",952,775,"1,727"
"9-Maloney High School",682,469,"1,151"
"10-St. John Lutheran Church",819,715,"1,534"
"11-Israel Putnam School","1,450","1,070","2,520"
"12-Hanover School","1,216","1,064","2,280"
"13-Lincoln Middle School",791,710,"1,501"
Totals,"10,396","6,931","17,327"

