City/Town,"John H. Trumbull
Republican","Harry L. Brooks
Democratic","Total Votes Cast"
Totals,"246,949","117,648","364,597"
Andover,114,77,191
Ansonia,"3,123","2,326","5,449"
Ashford,105,108,213
Avon,292,125,417
Barkhamsted,167,54,221
"Beacon Falls",289,119,408
Berlin,854,262,"1,116"
Bethany,83,45,128
Bethel,970,195,"1,165"
Bethlehem,147,58,205
Bloomfield,448,237,685
Bolton,104,62,166
Bozrah,177,166,343
Branford,"1,516",628,"2,144"
Bridgeport,"20,432","7,270","27,702"
Bridgewater,123,94,217
Bristol,"3,946","1,470","5,416"
Brookfield,303,63,366
Brooklyn,325,250,575
Burlington,187,74,261
Canaan,147,36,183
Canterbury,201,79,280
Canton,670,201,871
Chaplin,108,22,130
Cheshire,696,159,855
Chester,345,123,468
Clinton,379,55,434
Colchester,280,193,473
Colebrook,140,37,177
Columbia,135,76,211
Cornwall,254,112,366
Coventry,388,267,655
Cromwell,602,102,704
Danbury,"4,799","1,560","6,359"
Darien,"1,139",229,"1,368"
Derby,"1,194","1,710","2,904"
Durham,275,105,380
"E. Granby",193,54,247
"E. Haddam",420,188,608
"E. Hampton",663,397,"1,060"
"E. Hartford","1,972","1,025","2,997"
"E. Haven","1,064",329,"1,393"
"E. Lyme",516,214,730
"E. Windsor",588,228,816
Eastford,131,37,168
Easton,202,94,296
Ellington,412,150,562
Enfield,"1,877","1,372","3,249"
Essex,753,171,924
Fairfield,"2,039",374,"2,413"
Farmington,907,570,"1,477"
Franklin,130,6,136
Glastonbury,"1,040",631,"1,671"
Goshen,141,38,179
Granby,350,70,420
Greenwich,"4,244","1,213","5,457"
Griswold,527,488,"1,015"
Groton,"1,709",445,"2,154"
Guilford,793,244,"1,037"
Haddam,458,221,679
Hamden,"2,383",510,"2,893"
Hampton,162,52,214
Hartford,"22,471","14,346","36,817"
Hartland,95,25,120
Harwinton,164,51,215
Hebron,167,71,238
Kent,225,147,372
Killingly,"1,389",732,"2,121"
Killingworth,109,47,156
Lebanon,329,31,360
Ledyard,217,54,271
Lisbon,165,70,235
Litchfield,749,395,"1,144"
Lyme,180,33,213
Madison,761,50,811
Manchester,"3,949",988,"4,937"
Mansfield,535,144,679
Marlborough,64,66,130
Meriden,"8,218","3,603","11,821"
Middlebury,252,46,298
Middlefield,209,32,241
Middletown,"3,314","2,042","5,356"
Milford,"2,648",612,"3,260"
Monroe,304,77,381
Montville,544,205,749
Morris,121,84,205
Naugatuck,"2,137","1,563","3,700"
"New Britain","9,125","3,315","12,440"
"New Canaan","1,065",310,"1,375"
"New Fairfield",156,29,185
"New Hartford",407,232,639
"New Haven","22,176","13,387","35,563"
"New London","3,956","2,038","5,994"
"New Milford","1,163",578,"1,741"
Newington,580,128,708
Newtown,598,483,"1,081"
Norfolk,395,273,668
"N. Branford",212,52,264
"N. Canaan",526,220,746
"N. Haven",643,56,699
"N. Stonington",257,67,324
Norwalk,"5,597","2,091","7,688"
Norwich,"5,022","3,155","8,177"
"Old Lyme",298,157,455
"Old Saybrook",293,96,389
Orange,376,25,401
Oxford,210,92,302
Plainfield,"1,059",946,"2,005"
Plainville,980,253,"1,233"
Plymouth,814,325,"1,139"
Pomfret,381,171,552
Portland,854,602,"1,456"
Preston,287,84,371
Prospect,126,18,144
Putnam,"1,453",704,"2,157"
Redding,433,186,619
Ridgefield,766,177,943
"Rocky Hill",396,120,516
Roxbury,146,83,229
Salem,96,13,109
Salisbury,711,243,954
Saybrook,528,171,699
Scotland,126,19,145
Seymour,"1,314",403,"1,717"
Sharon,392,97,489
Shelton,"1,936",751,"2,687"
Sherman,130,30,160
Simsbury,589,272,861
Somers,323,142,465
"S. Windsor",346,144,490
Southbury,305,129,434
Southington,"1,634",630,"2,264"
Sprague,371,319,690
Stafford,900,480,"1,380"
Stamford,"7,957","4,576","12,533"
Sterling,300,176,476
Stonington,"2,351","1,157","3,508"
Stratford,"2,876",404,"3,280"
Suffield,898,255,"1,153"
Thomaston,846,365,"1,211"
Thompson,655,447,"1,102"
Tolland,137,131,268
Torrington,"3,589","1,833","5,422"
Trumbull,528,113,641
Union,67,21,88
Vernon,"1,640",746,"2,386"
Voluntown,116,86,202
Wallingford,"2,428","1,231","3,659"
Warren,93,38,131
Washington,512,212,724
Waterbury,"11,391","9,961","21,352"
Waterford,801,227,"1,028"
Watertown,"1,163",328,"1,491"
"W. Hartford","4,065","1,003","5,068"
"W. Haven","4,156","1,274","5,430"
Westbrook,236,28,264
Weston,174,119,293
Westport,"1,317",479,"1,796"
Wethersfield,"1,269",329,"1,598"
Willington,318,31,349
Wilton,503,152,655
Winchester,"1,963",820,"2,783"
Windham,"2,626","2,040","4,666"
Windsor,"1,174",479,"1,653"
"Windsor Locks",466,617,"1,083"
Wolcott,192,52,244
Woodbridge,287,47,334
Woodbury,461,114,575
Woodstock,496,77,573
Totals,"246,949","117,648","364,597"

